"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tav. 4.4-GP Corti";"1.05 MB";"08/03/2019";"08/03/2019"
"Tav. 4.3-GP Frazioni";"0.68 MB";"08/03/2019";"08/03/2019"
"Tav. 4.2-GP Capoluogo est";"1.31 MB";"08/03/2019";"08/03/2019"
"Tav. 4.1-GP Capoluogo ovest";"0.69 MB";"08/03/2019";"08/03/2019"
"Tav. 3.3-Area Produttiva 1:2000";"1.11 MB";"08/03/2019";"08/03/2019"
"Tav. 3.2-Frazioni 1:2000";"1.08 MB";"08/03/2019";"08/03/2019"
"Tav. 3.1-Capoluogo 1:2000";"1.61 MB";"08/03/2019";"08/03/2019"
"Tav. 2.2-Zonizzazione sud 1:5000";"5.3 MB";"08/03/2019";"08/03/2019"
"Tav. 2.1-Zonizzazione nord 1:5000";"2.84 MB";"08/03/2019";"08/03/2019"
"Tav. 1.1-Sistema insediativo 1:10.000";"6.29 MB";"08/03/2019";"08/03/2019"
"El 6.6-Accordi di Pianificazione";"238.76 KB";"08/03/2019";"08/03/2019"
"El 6.5-Schede Norma";"17.13 MB";"08/03/2019";"08/03/2019"
"El 6.2-Norme Tecniche Operative";"0.73 MB";"08/03/2019";"08/03/2019"
"El. 6.1-Relazione Programmatica";"2.51 MB";"08/03/2019";"08/03/2019"
"All. 3.2-Compatibilit� idraulica-individuazione";"4.75 MB";"08/03/2019";"08/03/2019"
"All. 3.1-Compatibilit� idraulica-relazione";"16.98 MB";"08/03/2019";"08/03/2019"
"All. 2-Dichiarazione VINCA";"1.02 MB";"08/03/2019";"08/03/2019"
"All. 1-Tavola SAU";"4.73 MB";"08/03/2019";"08/03/2019"
