"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2023-2025 (Art. 175, comma 4, del TUEL) CON APPLICAZIONE QUOTA PARTE AVANZO DI AMMINISTRAZIONE 2022";"";"28/11/2023";"30/01/2024"
"APPROVAZIONE BILANCIO DI PREVISIONE PER IL PERIODO 2023-2025";"";"08/05/2023";"28/11/2023"
"ASSESTAMENTO GENERALE CON VARIAZIONI AL BILANCIO DI PREVISIONE FINANZIARIO PER IL TRIENNIO 2023-2025 E VERIFICA SALVAGUARDIA EQUILIBRI DI BILANCIO";"";"28/11/2023";"28/11/2023"
"APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELL'ESERCIZIO 2022";"";"06/06/2023";"28/11/2023"
"APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L'ESERCIZIO 2022 AI SENSI DELL'ART 227 D.LGS 267/2000";"";"06/06/2023";"28/11/2023"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2023-2025 (Art. 175, comma 4, del TUEL)";"";"28/11/2023";"28/11/2023"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2022-2024 (ART 175 COMMA 4 DEL TUEL)";"";"06/06/2023";"28/11/2023"
"VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023-2025 CON APPLICAZIONE QUOTA DI AVANZO AMMINISTRAZIONE 2022";"";"06/06/2023";"28/11/2023"
"DOCUMENTO UNICO DI PROGRAMMAZIONE 2023-2025";"";"08/05/2023";"28/11/2023"
"VARIAZIONE AL BILANCIO DI ESERCIZIO 2023/2025";"";"28/11/2023";"28/11/2023"
"VARIAZIONE AGLI STANZIAMENTI DI CASSA DEL BILANCIO DI PREVISIONE 2023-2025, AI SENSI DELL'ARTICOLO 175, COMMA 5-BIS, LETTERA D), DEL TESTO UNICO DEGLI ENTI LOCALI.";"";"06/06/2023";"28/11/2023"
