"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE TEMPESTIVITA' PRIMO TRIMESTRE 2024";"32.64 KB";"03/04/2024";"03/04/2024"
"INDICATORE TEMEPSTIVITA' ANNUALE 2023";"33.63 KB";"17/01/2024";"17/01/2024"
"INDICATORE TEMPESTIVITA' QUARTO TRIMESTRE 2023";"33.28 KB";"03/01/2024";"03/01/2024"
"INDICATORE TEMPESTIVITA' TERZO TRIMESTRE 2023";"10.27 KB";"09/10/2023";"09/10/2023"
"INDICATORE TEMPESTIVITA' SECONDO TRIMESTRE 2023";"10.32 KB";"04/07/2023";"04/07/2023"
"INDICATORE TEMPESTIVITA' PRIMO TRIMESTRE 2023";"10.28 KB";"05/04/2023";"05/04/2023"
"INDICATORE TEMPESTIVITA' ANNUALE 2022";"10.5 KB";"25/01/2023";"25/01/2023"
"INDICATORE TEMPESTIVITA' QUARTO TRIMESTRE 2022";"10.08 KB";"05/01/2023";"05/01/2023"
"INDICATORE TEMPESTIVITA' TERZO TRIMESTRE 2022";"10.28 KB";"04/10/2022";"04/10/2022"
"INDICATORE TEMPESTIVITA' SECONDO TRIMESTRE 2022";"7.79 KB";"12/07/2022";"12/07/2022"
"INDICATORE TEMPESTIVITA' PRIMO TRIMESTRE 2022";"7.77 KB";"06/04/2022";"20/04/2022"
"INDICATORE TEMPESTIVITA' QUARTO TRIMESTRE 2021";"7.95 KB";"21/01/2022";"20/04/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI SECONDO TRIMESTRE 2021";"7.8 KB";"06/07/2021";"20/04/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI TERZO TRIMESTRE 2021";"8.01 KB";"05/10/2021";"05/10/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI PRIMO TRIMESTRE 2021";"7.82 KB";"13/04/2021";"13/04/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI QUARTO TRIM. 2020";"7.85 KB";"20/01/2021";"20/01/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI TERZO TRIM. 2020";"8.26 KB";"06/10/2020";"06/10/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI SECONDO TRIM. 2020";"7.62 KB";"01/07/2020";"01/07/2020"
"INDDICATORE TEMPESTIVITA' PAGAMENTI PRIMO TRIM. 2020";"9.31 KB";"06/05/2020";"06/05/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI QUARTO TRIM.2019";"7.8 KB";"29/01/2020";"29/01/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI 3.TRIM.2019";"8.01 KB";"13/11/2019";"13/11/2019"
"IINDICATORE TEMPESTIVITA' PAGAMENTI 2.TRIM.2019";"8.03 KB";"11/07/2019";"13/11/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI 1� TRIM. 2019";"7.93 KB";"18/04/2019";"18/04/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI 2018 COMPLETO ";"265.68 KB";"01/04/2019";"01/04/2019"
