"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO ESECUTIVO DI GESTIONE 2024-2026 -PARTE FINANZIARIA";"";"30/01/2024";"30/01/2024"
"PIANO INTEGRATO ATTIVIT� E ORGANIZZAZIONE 2023-2025";"";"03/05/2023";"03/05/2023"
"PIANO INTEGRATO DI ATTIVIT� E ORGANIZZAZIONE 2022-2024";"";"16/11/2022";"16/11/2022"
"PIANO ESECUTIVO DI GESTIONE 2022-2024 (TERZA MODIFICA)";"";"02/08/2022";"02/08/2022"
"PIANO ESECUTIVO DI GESTIONE  20202-2024 (SECONDA MODIFICA)";"";"03/06/2022";"03/06/2022"
"MODIFICA AL PIANO ESECUTIVO DI GESTIONE 2022-2024 (PRIMA MODIFICA)";"";"03/06/2022";"03/06/2022"
"PIANO ESECUTIVO DI GESTIONE (PEG) 2022-2024";"";"03/06/2022";"03/06/2022"
"PIANO DELLE RISORSE ASSEGNATE AI RESPONSABILI DEI SERVIZI IN ATTUAZIONE DEL BILANCIO DI PREVISIONE FINANZIARIO PER IL TRIENNIO 2021-2023.";"";"23/04/2021";"23/04/2021"
"PIANO DEGLI OBIETTIVI E DELLE RISORSE ASSEGNATI AI RESPONSABILI DI P.O. PER L'ESERCIZIO 2021 CONFERMA CONTENUTI DEI PIANI ANNO 2020 NELLE MORE DELLAPPROVAZIONE DEI DOCUMENTI PROGRAMMATORI DI BILANCIO PER IL TRIENNIO 2021-2023.";"";"23/04/2021";"23/04/2021"
"PIANO DELLA PERFORMANCE ANNO 2020 - MODIFICA PIANO DEGLI OBIETTIVI ASSEGNATI AI RESPONSABILI DI P.O. PER L'ESERCIZIO 2020 IN ATTUAZIONE DEL BILANCIO DI RPEVISIONE FINANZIARIO PER IL TRIENNIO 2020-2022.";"";"11/01/2021";"11/01/2021"
"PIANO DELLA PERFORMANCE ANNO 2020 - APPROVAZIONE PIANO DEGLI OBIETTIVI ASSEGNATI AI RESPONSABILI DI P.O. PER L'ESERCIZIO 2020 IN ATTUAZIONE DEL BILANCIO DI PREVISIONE FINANZIARIO PER IL TRIENNIO 2020-2022 INTEGRATO CON OBIETTIVI SPECIFICI (ART. 67 C. 5 LETT. B CCNL 21.05.2018).";"";"30/06/2020";"30/06/2020"
"PIANO DEGLI OBIETTIVI AL SEGRETARIO COMUNALE ANNO 2019";"";"21/11/2019";"21/11/2019"
