"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"bilancio consolidato 2019 conto economico";"121.09 KB";"11/12/2020";"11/12/2020"
"bilancio consolidato 2019 stato patrimoniale";"222.33 KB";"11/12/2020";"11/12/2020"
"bilancio consolidato 2019 rel. sulla gestione e nota integrativa";"0.67 MB";"11/12/2020";"11/12/2020"
"bilancio consolidato 2019 relazione revisore";"16.76 MB";"11/12/2020";"11/12/2020"
"RELAZIONE REVISORE DEI CONTI";"9.83 MB";"11/06/2020";"11/06/2020"
"RELAZIONE SULLA GESTIONE E NOTA INTEGRATIVA";"2.49 MB";"11/06/2020";"11/06/2020"
"RENDICONTO 2019 DATI SINTETICI";"29.41 MB";"11/06/2020";"11/06/2020"
"PREVISIONE 2019-2021 DATI SINTETICI";"3.75 MB";"24/05/2019";"24/05/2019"
"PREVISIONE 2019-2021 DATI SINTETICI";"1.79 MB";"24/05/2019";"24/05/2019"
"DOCUMENTO UNICO DI PROGRAMMAZIONE DUP 2019-2021";"4.21 MB";"12/04/2019";"12/04/2019"
"BILANCIO DI PREVISIONE 2019-2021";"9.57 MB";"12/04/2019";"12/04/2019"
"NOTA INTEGRATIVA AL BIL. DI PREVISIONE 2019-2021";"1.06 MB";"12/04/2019";"12/04/2019"
"PARERE REVISORE AL BILANCIO DI PREVISIONE 2019-2021";"6.61 MB";"12/04/2019";"12/04/2019"
