num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
8;1;82;"1.605,68";"1.605,68";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: GENNAIO 22;20-01-22;836;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-01-22;
21;1;88;"1.632,88";"1.632,88";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: GENNAIO 22;20-01-22;1013;0;312;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28-01-22;
22;1;178;"396,22";"501,02";I.N.P.D.A.P (GESTIONE EX CPDEL EX INADELE); ;VERS.CONTRIB. MESE: GENNAIO 22 A CARICO DELL`ENTE;20-01-22;1013;0;312;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-02-22;
22;2;179;"77,92";"501,02";I.N.P.D.A.P. (EX ISTITUTI PREVIDENZA); ;VERS.CONTRIB. MESE: GENNAIO 22 A CARICO DELL`ENTE;20-01-22;1013;0;312;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-02-22;
22;3;180;"26,88";"501,02";I.N.P.S.; ;VERS.CONTRIB. MESE: GENNAIO 22 A CARICO DELL`ENTE;20-01-22;1013;0;312;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-02-22;
23;1;181;"138,80";"138,80";REGIONE VENETO IRAP; ;VERS. IMPOSTE MESE: GENNAIO 22 PER I.R.A.P.;20-01-22;1013;0;312;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-02-22;
48;1;89;"0,33";"491,73";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: GENNAIO 22;20-01-22;2150;0;225;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;28-01-22;
48;2;89;"1,23";"491,73";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: GENNAIO 22;20-01-22;2150;0;225;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;28-01-22;
48;3;89;"1,85";"491,73";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: GENNAIO 22;20-01-22;2150;0;225;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;28-01-22;
48;4;89;"3,75";"491,73";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: GENNAIO 22;20-01-22;2150;0;225;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;28-01-22;
48;5;89;"6,77";"491,73";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: GENNAIO 22;20-01-22;2150;0;225;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;28-01-22;
48;6;89;"13,73";"491,73";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: GENNAIO 22;20-01-22;2150;0;225;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;28-01-22;
48;7;89;"32,71";"491,73";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: GENNAIO 22;20-01-22;2150;0;225;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;28-01-22;
48;8;89;"107,39";"491,73";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: GENNAIO 22;20-01-22;2150;0;225;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;28-01-22;
48;9;89;"323,97";"491,73";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: GENNAIO 22;20-01-22;2150;0;225;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;28-01-22;
49;1;89;"3,09";"177,63";PERSONALE DIVERSO (Confr.Allegato);ZDF2ED7658;STIPENDI MESE DI: GENNAIO 22;20-01-22;2210;0;323;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;28-01-22;
49;2;89;"5,66";"177,63";PERSONALE DIVERSO (Confr.Allegato);ZDF2ED7658;STIPENDI MESE DI: GENNAIO 22;20-01-22;2210;0;323;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;28-01-22;
49;3;89;"8,75";"177,63";PERSONALE DIVERSO (Confr.Allegato);ZDF2ED7658;STIPENDI MESE DI: GENNAIO 22;20-01-22;2210;0;323;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;28-01-22;
49;4;89;"160,13";"177,63";PERSONALE DIVERSO (Confr.Allegato);ZDF2ED7658;STIPENDI MESE DI: GENNAIO 22;20-01-22;2210;0;323;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;28-01-22;
50;1;89;"7,68";"326,38";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: GENNAIO 22;20-01-22;2218;0;356;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;28-01-22;
50;2;89;"17,92";"326,38";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: GENNAIO 22;20-01-22;2218;0;356;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;28-01-22;
50;3;89;"300,78";"326,38";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: GENNAIO 22;20-01-22;2218;0;356;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;28-01-22;
51;1;89;"6,57";"470,96";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: GENNAIO 22;20-01-22;2291;0;189;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;28-01-22;
51;2;89;"24,10";"470,96";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: GENNAIO 22;20-01-22;2291;0;189;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;28-01-22;
51;3;89;"25,19";"470,96";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: GENNAIO 22;20-01-22;2291;0;189;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;28-01-22;
51;4;89;"415,10";"470,96";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: GENNAIO 22;20-01-22;2291;0;189;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;28-01-22;
52;1;89;"7,53";"276,27";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: GENNAIO 22;20-01-22;2803;0;415;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28-01-22;
52;2;89;"17,59";"276,27";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: GENNAIO 22;20-01-22;2803;0;415;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28-01-22;
52;3;89;"251,15";"276,27";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: GENNAIO 22;20-01-22;2803;0;415;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28-01-22;
53;1;89;"10,75";"732,93";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: GENNAIO 22;20-01-22;2804;0;502;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28-01-22;
53;2;89;"39,43";"732,93";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: GENNAIO 22;20-01-22;2804;0;502;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28-01-22;
53;3;89;"46,59";"732,93";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: GENNAIO 22;20-01-22;2804;0;502;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28-01-22;
53;4;89;"636,16";"732,93";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: GENNAIO 22;20-01-22;2804;0;502;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28-01-22;
54;1;89;"7,66";"350,48";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: GENNAIO 22;20-01-22;2816;0;278;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;28-01-22;
54;2;89;"21,71";"350,48";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: GENNAIO 22;20-01-22;2816;0;278;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;28-01-22;
54;3;89;"22,98";"350,48";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: GENNAIO 22;20-01-22;2816;0;278;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;28-01-22;
54;4;89;"298,13";"350,48";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: GENNAIO 22;20-01-22;2816;0;278;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;28-01-22;
55;1;89;"4,58";"31,28";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: GENNAIO 22;20-01-22;3338;0;114;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28-01-22;
55;2;89;"5,34";"31,28";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: GENNAIO 22;20-01-22;3338;0;114;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28-01-22;
55;3;89;"21,36";"31,28";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: GENNAIO 22;20-01-22;3338;0;114;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28-01-22;
56;1;89;"6,04";"40,26";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: GENNAIO 22;20-01-22;3338;0;478;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28-01-22;
56;2;89;"6,04";"40,26";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: GENNAIO 22;20-01-22;3338;0;478;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28-01-22;
56;3;89;"6,04";"40,26";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: GENNAIO 22;20-01-22;3338;0;478;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28-01-22;
56;4;89;"22,14";"40,26";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: GENNAIO 22;20-01-22;3338;0;478;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28-01-22;
57;1;89;"2,63";"266,08";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: GENNAIO 22;20-01-22;3338;0;498;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28-01-22;
57;2;89;"12,30";"266,08";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: GENNAIO 22;20-01-22;3338;0;498;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28-01-22;
57;3;89;"251,15";"266,08";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: GENNAIO 22;20-01-22;3338;0;498;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28-01-22;
58;1;7;"100,00";"100,00";DE ROSSI MIRKO; ;PROGETTO TIROCINIO DI INCLUSIONE SOCIALE. MESE DI GENNAIO 2022;20-01-22;1013;0;132;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-01-22;
61;1;9;"1.591,03";"1.591,03";POLIZIA LOCALE NORDEST VICENTINO; ;QUOTA FINANZIARIA DI PARTECIPAZIONE AL CONSORZIO LIQUIDAZIONE IV TRIMESTRE 2021;24-01-22;1315;0;372;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;25-01-22;
62;1;10;"2.385,81";"2.385,81";POLIZIA LOCALE NORDEST VICENTINO; ;ANTICIPAZIONE QUOTA FINANZIARIA DI PARTECIPAZIONE AL CONSORZIO DI POLIZIA LOCALE NORDEST VIC.NO - ANNO 2022;24-01-22;1315;0;14;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;25-01-22;
63;1;11;"315,56";"315,56";ANCI REGIONE VENETO; ;QUOTA ASSOCIATIVA COMPLETA ANNO 2022.;24-01-22;945;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;25-01-22;
64;1;12;"310,00";"310,00";ANUSCA S.r.l.; ;QUOTA ASSOCIATIVA ANNO 2022;24-01-22;945;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;25-01-22;
65;1;13;"70,00";"70,00";FEDERLE GIULIA; ;RESTITUZIONE DIRITTI DI SEGRETERIA ERRONEAMENTE VERSATI - SEGNALAZIONE CERTIFICATA DI AGIBILITA N. 10/2021;24-01-22;1135;0;344;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;25-01-22;
66;1;14;"250,00";"250,00";Gruppo Giovani di Carre' e Chiuppano Young Square Lab; ;Saldo contributo ordinario anno 2021;24-01-22;1184;0;236;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25-01-22;
67;1;15;"6.048,55";"6.048,55";COMUNE DI CARRE'; ;Rimborso quota parte dei lavori di rifacimento della segnaletica stradale  anno 2021;24-01-22;1056;0;406;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;25-01-22;
68;1;16;"18.000,00";"18.000,00";COMUNE DI CARRE'; ;Rimborso quota parte lavori di manutenzione del verde pubblico anno 2021;24-01-22;1563;0;407;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;25-01-22;
69;1;17;"329,07";"329,07";ASSOCIAZ. NAZ. ALPINI SEZ.CHIUPPANO-REF.GENITALI FRANCO; ;CONTRIBUTO STRAORDINARIO PER SPESE NATALE A CHIUPPANO 2021;24-01-22;1184;0;409;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25-01-22;
70;1;18;"300,00";"300,00";ISMAILOVSKI ASHIM; ;MISURE URGENTI DI SOLIDARIETA ALIMENTARE PER EMERGENZA  SANITARIA DA COVID 19 - DECRETO LEGGE 25 MAGGIO 2021 N. 73. ACCONTO CONTRIBUTO;24-01-22;1040;0;330;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-01-22;
71;1;19;"300,00";"300,00";AGUSOVSKI KAZIM; ;MISURE URGENTI DI SOLIDARIETA ALIMENTARE PER EMERGENZA  SANITARIA DA COVID 19 - DECRETO LEGGE 25 MAGGIO 2021 N. 73. LIQUIDAZIONE ACCONTO CONTRIBUTO;24-01-22;1040;0;330;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-01-22;
72;1;20;"300,00";"300,00";UDDIN JASHIM; ;MISURE URGENTI DI SOLIDARIETA ALIMENTARE PER EMERGENZA  SANITARIA DA COVID 19 - DECRETO LEGGE 25 MAGGIO 2021 N. 73. LIQUIDAZIONE ACCONTO CONTRIBUTO;24-01-22;1040;0;330;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-01-22;
73;1;21;"300,00";"300,00";BRAGGION KATIUSCIA; ;MISURE URGENTI DI SOLIDARIETA ALIMENTARE PER EMERGENZA  SANITARIA DA COVID 19 - DECRETO LEGGE 25 MAGGIO 2021 N. 73. LIQUIDAZIONE ACCONTO CONTRIBUTO;24-01-22;1040;0;330;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-01-22;
74;1;22;"300,00";"300,00";EL KIRAM FATIMA EZZAHRA; ;MISURE URGENTI DI SOLIDARIETA ALIMENTARE PER EMERGENZA  SANITARIA DA COVID 19 - DECRETO LEGGE 25 MAGGIO 2021 N. 73. LIQUIDAZIONE ACCONTO CONTRIBUTO;24-01-22;1040;0;330;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-01-22;
75;1;23;"300,00";"300,00";ISOVSKI RAMAZAN; ;MISURE URGENTI DI SOLIDARIETA ALIMENTARE PER EMERGENZA  SANITARIA DA COVID 19 - DECRETO LEGGE 25 MAGGIO 2021 N. 73. LIQUIDAZIONE ACCONTO CONTRIBUTO;24-01-22;1040;0;330;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-01-22;
76;1;24;"200,00";"200,00";SAROSHI RITA; ;MISURE URGENTI DI SOLIDARIETA ALIMENTARE PER EMERGENZA  SANITARIA DA COVID 19 - DECRETO LEGGE 25 MAGGIO 2021 N. 73. LIQUIDAZIONE ACCONTO CONTRIBUTO;24-01-22;1040;0;330;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-01-22;
77;1;74;"557,42";"557,42";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;AVVISO DI PAGAMENTO N. 012830L022000001799 - CODICE CBILL AJZ8Z;24-01-22;945;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;26-01-22;
78;1;25;"2.200,00";"2.200,00";ONE UNDERWRITING SRL;Z8832A794;COMUNE DI CHIUPPANO/10596702Q-LB POLIZZA RC PATRIMONIALE 2021;24-01-22;2636;0;214;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;25-01-22;
79;1;26;"300,00";"300,00";PORTESAN MARA; ;MISURE URGENTI DI SOLIDARIETA ALIMENTARE PER EMERGENZA  SANITARIA DA COVID 19 - DECRETO LEGGE 25 MAGGIO 2021 N. 73. LIQUIDAZIONE ACCONTO CONTRIBUTO;24-01-22;1040;0;330;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-01-22;
80;1;27;"10,52";"1.990,48";GLOBAL POWER SPA;Z4D31F763B;SALDO Fatt.n. V0/546  del 02/01/2022 Fattura Energia Elettrica utenza ausiliaria per Imp. fotovoltaico con scambio a distanza Cattolica Eraclea (AG) IT001E91195318 MESE DI DICEMBRE E CONGUAGLIO NOVEMBRE 2021;25-01-22;1080;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-01-22;
80;2;27;"50,20";"1.990,48";GLOBAL POWER SPA;Z4D31F763B;SALDO Fatt.n. V0/538  del 02/01/2022 Fattura Energia Elettrica Ex Scuole elementari di Marola  IT00100070245 MESE DI DICEMBRE E CONGUAGLIO DI NOVEMBRE 2021;25-01-22;1080;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-01-22;
80;3;27;"65,45";"1.990,48";GLOBAL POWER SPA;Z4D31F763B;SALDO Fatt.n. V0/545  del 02/01/2022 Fattura Energia Elettrica Sede Ass.ne Pro Loco Via Del Casello n. 23 IT001E35201660 MESE DI DICEMBRE E CONGUAGLIO NOVEMBRE 2021;25-01-22;1080;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-01-22;
80;4;27;"99,31";"1.990,48";GLOBAL POWER SPA;Z4D31F763B;SALDO Fatt.n. V0/537  del 02/01/2022 Fattura Energia Elettrica CHIESA MADONNA DEL SANGUE DI MAROLA IT00100070248 MESI DI NOVEMBRE E DICEMBRE 2021;25-01-22;1080;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-01-22;
80;5;27;"123,28";"1.990,48";GLOBAL POWER SPA;Z4D31F763B;"SALDO Fatt.n. V0/542  del 02/01/2022 Fattura Energia Elettrica Appartamenti comunali Via Dante, 30 IT001E35202349 MESI DI NOVEMBRE E DICEMBRE 2021";25-01-22;1080;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-01-22;
80;6;27;"206,51";"1.990,48";GLOBAL POWER SPA;Z4D31F763B;SALDO Fatt.n. V0/543  del 02/01/2022 Fattura Energia Elettrica Magazzini comunali IT001E31407540  MESI DI NOVEMBRE E DICEMBRE 2021;25-01-22;1080;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-01-22;
80;7;27;"215,28";"1.990,48";GLOBAL POWER SPA;Z4D31F763B;SALDO Fatt.n. V0/533  del 02/01/2022 Fattura Energia Elettrica Museo Grande Guerra Piazza Serragli IT00100117587 MESI DI NOVEMBRE E DICEMBRE 2021;25-01-22;1080;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-01-22;
80;8;27;"452,67";"1.990,48";GLOBAL POWER SPA;Z4D31F763B;SALDO Fatt.n. V0/539  del 02/01/2022 Fattura Energia Elettrica Municipio IT00100070244 MESE DI DICEMBRE E CONGUAGLIO NOVEMBRE 2021;25-01-22;1080;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-01-22;
80;9;27;"767,26";"1.990,48";GLOBAL POWER SPA;Z4D31F763B;SALDO Fatt.n. V0/535  del 02/01/2022 Fattura Energia Elettrica C.S.C. IT00100070257 MESE DI DICEMBRE 2021 E CONGUAGLIO DI NOVEMBRE 2021;25-01-22;1080;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-01-22;
81;1;28;"47,10";"47,10";GLOBAL POWER SPA;Z4D31F763B;"SALDO Fatt.n. V0/547  del 02/01/2022 Fattura energia elettrica App. comunale Via A. Rossi, 16, emergenza abitativa. MESE DI DICEMBRE E CONGUAGLIO NOVEMBRE 2021";25-01-22;1080;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-01-22;
82;1;29;"84,40";"84,40";GLOBAL POWER SPA;Z4D31F763B;SALDO Fatt.n. V0/536  del 02/01/2022 Fattura Energia Elettrica CIMITERO IT00100117580 MESI DI NOVEMBRE E DICEMBRE 2021;25-01-22;1073;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-01-22;
83;1;30;"47,87";"354,37";GLOBAL POWER SPA;Z4D31F763B;SALDO Fatt.n. V0/534  del 02/01/2022 Fattura Energia Elettrica Ascensore Casa Colere IT00100070237 MESI DI NOVEMBRE E DICEMBRE 2021;25-01-22;1537;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-01-22;
