"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"spese di rappresentanza 2023";"256.67 KB";"08/05/2024";"08/05/2024"
"spese di rappresentanza 2022";"225.94 KB";"04/05/2023";"04/05/2023"
"spese di rappresentanza 2021";"212.27 KB";"25/05/2022";"25/05/2022"
"spese di rappresentanza 2020";"179.67 KB";"26/05/2021";"26/05/2021"
"spese di rappresentanza 2019";"56.07 KB";"30/07/2020";"23/12/2020"
"spese di rappresentanza 2018";"195.95 KB";"23/05/2019";"23/12/2020"
"spese di rappresentanza 2017";"237.77 KB";"24/05/2019";"23/12/2020"
"spese di rappresentanza 2016";"202.43 KB";"23/05/2019";"23/12/2020"
"spese di rappresentanza 2015";"199.55 KB";"23/05/2019";"23/12/2020"
"spese di rappresentanza 2014";"236.39 KB";"24/05/2019";"24/05/2019"
"spese di rappresentanza 2013";"381.45 KB";"23/05/2019";"23/05/2019"
"spese di rappresentanza 2012";"145.83 KB";"23/05/2019";"23/05/2019"
"spese di rappresentanza 2011";"147.87 KB";"23/05/2019";"23/05/2019"
