"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rilievi Corte dei Conti effettuati nel 2023";"0.78 KB";"19/01/2024";"19/01/2024"
"Rilievi Corte dei Conti effettuati nel 2022";"0.86 KB";"20/01/2023";"20/01/2023"
"Rilievi Corte dei Conti effettuati nel 2021";"5.23 KB";"15/02/2022";"15/02/2022"
"Rilievi Corte dei Conti effettuati nel 2020";"104.01 KB";"10/03/2021";"10/03/2021"
"Rilievi Corte dei Conti effettuati nel 2019";"1.09 MB";"18/08/2020";"18/08/2020"
"Rilievi Corte dei Conti effettuati nel 2018";"15.12 MB";"18/08/2020";"18/08/2020"
"Rilievi Corte dei Conti effettuati nel 2017";"2.76 MB";"18/08/2020";"18/08/2020"
"Rilievi Corte dei Conti effettuati nel 2016";"2.13 MB";"18/08/2020";"18/08/2020"
"Rilievi Corte dei Conti effettuati nel 2015";"269.38 KB";"18/08/2020";"18/08/2020"
"Rilievi Corte dei Conti effettuati nel 2014";"331.21 KB";"18/08/2020";"18/08/2020"
