"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026";"1.53 MB";"06/02/2024";"06/02/2024"
"Modifica PIAO 2023-2025";"1.33 MB";"30/05/2023";"30/05/2023"
"DGC N. 9  DEL 30.01.2023";"0.73 MB";"31/01/2023";"31/01/2023"
"PIAO 2023-2025";"1.27 MB";"31/01/2023";"31/01/2023"
"PIAO 2022-2024";"476.89 KB";"19/01/2023";"19/01/2023"
"DGC n. 67 del 15.7.22 - App. PEG  e PERFORMANCE";"208.46 KB";"12/10/2022";"12/10/2022"
"Piano della Performance";"1.98 MB";"12/10/2022";"12/10/2022"
"PIANO TRIENNALE DELLA PERFORMANCE 2020-2022";"125.67 KB";"27/04/2020";"27/04/2020"
"D.G.C. N. 47 DEL 27.04.2020 APPROVAZIONE DEL PIANO TRIENNALE DELLA PERFORMANCE 2020/2022";"175.83 KB";"27/04/2020";"27/04/2020"
"D.G.C. n. 33 del 25.03.2019 Approvazione del Piano triennale della Performance 2019-2021";"173.63 KB";"26/03/2019";"26/03/2019"
"ALL. D.G.C. N. 33 DEL 25.03.2019 - PIANO DELLA PERFORMANCE";"147.1 KB";"26/03/2019";"26/03/2019"
