"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO DI PREVISIONE 2024-2026";"1.75 MB";"22/12/2023";"22/12/2023"
"RENDICONTO DELLA GESTIONE 2022";"3.82 MB";"15/06/2023";"15/06/2023"
"DELIBERA C.C. N. 13 DEL 27.04.2023 - APPROVAZIONE RENDICONTO 2022";"0.59 MB";"15/06/2023";"15/06/2023"
"BILANCIO PREVISIONE 2023-2025";"2.41 MB";"15/06/2023";"15/06/2023"
"DELIBERA DI APPROVAZIONE BILANCIO 2023-2025";"492.61 KB";"15/06/2023";"15/06/2023"
"RENDICONTO DELLA GESTIONE 2021";"3.87 MB";"15/06/2023";"15/06/2023"
"DELIBERA C.C. N. 8 DEL 05.05.2022 - APPROVAZIONE RENDICONTO 2021";"0.61 MB";"15/06/2023";"15/06/2023"
"BILANCIO PREVISIONE 2022-2024";"2.41 MB";"15/06/2023";"15/06/2023"
"DELIBERA DI APPROVAZIONE BILANCIO 2022-2024";"430.1 KB";"15/06/2023";"15/06/2023"
"PARERE DEL REVISORE STOCCO RAG. TIZIANO AL RENDICONTO 2020";"0.53 MB";"11/06/2021";"11/06/2021"
"DELIBERA C.C. N. 17 DEL 07.06.2021 - APPROVAZIONE RENDICONTO 2020";"138.72 KB";"11/06/2021";"11/06/2021"
"RENDICONTO DELLA GESTIONE 2020";"1.4 MB";"11/06/2021";"11/06/2021"
"NOTA INTEGRATIVA AL BILANCIO DI PREVISIONE 2021-2023 ";"290.67 KB";"10/05/2021";"10/05/2021"
"PARERE REVISORE AL BILANCIO 2021-2023";"1.51 MB";"10/05/2021";"10/05/2021"
"BILANCIO PREVISIONE 2021-2023";"0.76 MB";"10/05/2021";"10/05/2021"
"DELIBERA DI APPROVAZIONE BILANCIO 2021-2023";"140.43 KB";"10/05/2021";"10/05/2021"
"PARERE DEL REVISORE STOCCO TIZIANO ALLA DELIB. C.C. N. 29 DEL 27.07.2020 ";"1.07 MB";"03/08/2020";"03/08/2020"
"SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO  ED ASSESTAMENTO ESERCIZIO FINANZIARIO 2020-ARTT. 193 E 175 C.8 DLGS N. 267/2000";"302.09 KB";"03/08/2020";"03/08/2020"
"PARERE DEL REVISORE STOCCO TIZIANO  AL RENDICONTO 2019";"2.83 MB";"03/06/2020";"03/06/2020"
"DELIBERA C.C. N.  18 DEL 28.05.2020 - APPROVAZIONE RENDICONTO 2019";"378.57 KB";"03/06/2020";"03/06/2020"
"RENDICONTO DELLA GESTIONE 2019";"1.51 MB";"03/06/2020";"03/06/2020"
"PARERE DEL REVISORE DEL CONTO - STOCCO TIZIANO";"2.03 MB";"08/04/2020";"08/04/2020"
"NOTA INTEGRATIVA AL BILANCIO DI PREVISIONE 2020-2022";"443.95 KB";"08/04/2020";"08/04/2020"
"DELIBERA DI APPROVAZIONE BILANCIO 2020-2022";"463.22 KB";"08/04/2020";"08/04/2020"
"BILANCIO DI PREVISIONE 2020-2022";"1.05 MB";"08/04/2020";"08/04/2020"
"PARERE DEL REVISORE DEL CONTO DELIB. C.C. N. 27 DEL 29.07.19";"306.3 KB";"06/08/2019";"06/08/2019"
"VERIFICA DEGLI EQUILIBRI ED ASSESTAMENTO GENERALE AL BILANCIO DI PREVISIONE 2019/2021-ART. 175 C.8 ED ART. 193 D.LGS N. 267/2000";"131.68 KB";"06/08/2019";"06/08/2019"
"PARE DEL REVISORE AL RENDICONTO 2018 DELIBERA C.C.N. 15 DEL 27.04.2019.";"1.36 MB";"14/05/2019";"14/05/2019"
"RENDICONTO DELLA GESTIONE 2018";"5.49 MB";"14/05/2019";"14/05/2019"
"D.C.C. N. 13 DEL 12.03.2019";"0.53 MB";"18/03/2019";"18/03/2019"
"PARERE REVISORE ALL. D.C.C. n. 13 del 12.03.2019";"1.82 MB";"18/03/2019";"18/03/2019"
"NOTA INTEGRATIVA AL BILANCIO DI PREVISIONE 2019-2021";"247.13 KB";"18/03/2019";"18/03/2019"
"BILANCIO DI PREVISIONE 2019-2021";"0.97 MB";"18/03/2019";"18/03/2019"
