Cod.bil.Parziale;Codice bilancio;Capitolo;Articolo;Descrizione;Stanz.Ass.CO 2015;Impegnato CO 2015;Pagato    CO 2015;Impegnato RE 2015;Pagato    RE 2015;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
1010102;1010102;1003;0;SPESE DI RAPPRESENTANZA;100;90;90;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
1010102;1010102;1016;1;SPESE PER LE POLITICHE GIOVANILI - SERVIZI;2.000,00;1.997,38;1.747,60;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
1010102;1010102;1078;0;SPESA PER L'INFORMAZIONE DEI CITTADINI SULL'ATTIVITA' DEL CONSIGLIO E DELLA GIUNTA COMUNALE E PER NOTIZIARIO COMUNALE;1.765,00;1.531,00;1.531,00;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1010102;;0;0;INTERVENTO: 02  ACQUISTO DI BENI DI CONSUMO E/O DI MATERIE PRIME;3.865,00;3.618,38;3.368,60;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
1010103;1010103;1001;0;INDENNITA' DI FUNZIONE  SINDACO E ASSESSORI -  GETTONI PRESENZA  CONSIGLIERI COMUNALI;33.000,00;32.970,69;32.970,69;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1010103;1010103;1002;0;RIMBORSO SPESE AI DATORI DI LAVORO PER PERMESSI E LICENZE RETRIBUITE CONCESSI AI CONSIGLIERI ED AGLI ASSESSORI;2.000,00;1.935,72;1.935,72;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
1010103;1010103;1004;0;RIMBORSO AGLI AMMINISTRATORI DELLE SPESE CHILOMETRICHE E PER MISSIONI;150;42,9;42,9;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1010103;1010103;1005;0;ACCANTONAMENTO INDENNITA' TRATTAMENTO FINE MANDATO (T.F.M.) DEL SINDACO;1.800,00;1.800,00;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
1010103;1010103;1007;0;SPESA PER IL DIFENSORE CIVICO IN FORMA ASSOCIATA;700;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
1010103;1010103;1010;0;INDENNITA' AL REVISORE DEL CONTO (ART. 234, D.LGS 267/00);7.500,00;7.485,92;3.742,96;3.742,96;3.742,96;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1010103;;0;0;INTERVENTO: 03  PRESTAZIONI DI SERVIZI;45.150,00;44.235,23;38.692,27;3.742,96;3.742,96;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1010105;1010105;1017;1;TRASFERIMENTI ALL'UNIONE DEI COMUNI;653.740,00;653.739,58;547.856,58;354.239,07;354.239,07;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
1010105;1010105;1017;2;TRASFERIMENTI ALL'UNIONE DEI COMUNI SPESA PERSONALE COMANDATO;112.000,00;110.494,73;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
