"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tasso_assenza_anno_2023";"48.18 KB";"11/01/2024";"11/01/2024"
"Tassi_assenza_I_semestre_2023";"40.6 KB";"15/09/2023";"15/09/2023"
"Tassi_assenza_annualit�_2022";"35.55 KB";"03/01/2023";"03/01/2023"
"Tassi di assenza I� semestre 2022";"35.99 KB";"11/08/2022";"11/08/2022"
"Tassi di assenza anno 2021";"48.92 KB";"13/01/2022";"13/01/2022"
"Tassi di assenza 2020";"48.96 KB";"13/01/2022";"13/01/2022"
"Tasso assenza 05.2019";"31.78 KB";"26/06/2019";"26/06/2019"
"Tasso assenza 04.2019";"31.13 KB";"26/06/2019";"26/06/2019"
"Tasso assenza 03.2019";"31.32 KB";"26/06/2019";"26/06/2019"
"Tasso assenza 02.2019";"31.03 KB";"26/06/2019";"26/06/2019"
"Tasso assenza 01.2019";"30.13 KB";"26/06/2019";"26/06/2019"
"Tassi di assenza maggio dicembre 2018";"1.27 MB";"29/04/2019";"29/04/2019"
"tassi di assenza agosto - dicembre 2017";"0.56 MB";"11/02/2019";"11/02/2019"
"tassi di assenza gennaio - aprile 2018";"462.89 KB";"11/02/2019";"11/02/2019"
