"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Programma biennale forniture e servizi 2023-2024. Primo aggiornamento";"26.43 KB";"24/08/2023";"24/08/2023"
"Programma biennale forniture e servizi 2023-2024 APPROVATO";"28.73 KB";"20/04/2023";"24/08/2023"
"Programma biennale forniture e servizi 2023-2024 ADOTTATO";"21.63 KB";"28/10/2022";"20/04/2023"
"Programma triennale 2023-2025 ed annuale 2023";"24.12 KB";"28/10/2022";"28/10/2022"
"Programma biennale forniture e servizi 2022-2023. Aggiornamento";"21.49 KB";"26/10/2022";"26/10/2022"
"Programma triennale 2022-2024 ed annuale 2022. Aggiornamento.";"24.23 KB";"26/10/2022";"26/10/2022"
"Programma biennale forniture e servizi 2022-2023";"18.62 KB";"25/08/2022";"25/08/2022"
"Programma triennale 2022-2024 ed annuale 2022";"22.25 KB";"25/08/2022";"25/08/2022"
"Programma biennale forniture e servizi 2021_2022";"19.44 KB";"22/01/2021";"22/01/2021"
"Programma triennale 2021_2023 ed annuale 2021 OOPP";"22.82 KB";"22/01/2021";"22/01/2021"
"Rende noto assegnazione contributo ai sensi del c. 29 art. 1 Legge 160/2019";"0.51 MB";"15/09/2020";"15/09/2020"
"Programma biennale 2020-2021";"12.42 KB";"05/06/2020";"05/06/2020"
"Programma opere pubbliche 2020-2022";"26.93 KB";"05/06/2020";"05/06/2020"
"Programma opere pubbliche 2019-2021 scheda D rev 1";"31.1 KB";"16/07/2019";"16/07/2019"
"Programma opere pubbliche 2019-2021 scheda D";"31.16 KB";"16/07/2019";"16/07/2019"
"Programma biennale forniture e servizi 2019-2021 scheda C";"13.97 KB";"16/07/2019";"16/07/2019"
"Programma biennale forniture e servizi 2019-2021 scheda B";"33.86 KB";"16/07/2019";"16/07/2019"
"Programma biennale forniture e servizi 2019-2021 scheda A";"18.21 KB";"16/07/2019";"16/07/2019"
"Programma opere pubbliche 2018-2020";"15.33 KB";"16/07/2019";"16/07/2019"
