"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contratto_Integrativo_23-25_parere_revisore";"0.62 MB";"11/01/2024";"11/01/2024"
"Contratto_Integrativo_23-25_relazione_tecnica_finanziaria";"176.09 KB";"11/01/2024";"11/01/2024"
"Contratto_Integrativo_triennio_2023-2025";"1.79 MB";"11/01/2024";"11/01/2024"
"Parere_Revisore_Conto_2023";"1.07 MB";"11/01/2024";"11/01/2024"
"Relazione_tecnica_illustrativa_2023";"157.74 KB";"11/01/2024";"11/01/2024"
"Intesa_definitiva_2023";"79.62 KB";"11/01/2024";"11/01/2024"
"Relazione_tecnica_illustrativa_2022";"140.79 KB";"27/01/2023";"27/01/2023"
"Parere_revisore_del _conto_2022";"0.74 MB";"27/01/2023";"27/01/2023"
"Intesa_definitiva_2022";"1.78 MB";"27/01/2023";"27/01/2023"
"Intesa definitiva anno 2021";"289.15 KB";"25/11/2021";"25/11/2021"
"Parere Revisore del Conto anno 2021";"0.84 MB";"25/11/2021";"25/11/2021"
"Relazione tecnico illustrativa anno 2021";"0.79 MB";"25/11/2021";"25/11/2021"
"Regolamento costituzione e ripartizione incentivi per lo svolgimento delle funzioni tecniche";"62.46 KB";"01/12/2020";"01/12/2020"
"Parere del Revisore regolamento ripartizione incentivi funzioni tecniche";"254.45 KB";"01/12/2020";"01/12/2020"
"Intesa definitiva sottoscritta anno 2020";"1.66 MB";"01/12/2020";"01/12/2020"
"Parere Revisore del Conto anno 2020";"496.3 KB";"01/12/2020";"01/12/2020"
"Relazione tecnico illustrativa anno 2020";"2.04 MB";"01/12/2020";"01/12/2020"
"Intesa definitiva fondo 2019";"1.49 MB";"23/12/2019";"23/12/2019"
"Parere Revisore del Conto fondo 2019";"0.75 MB";"23/12/2019";"23/12/2019"
"Relazione tecnico illustrativa Fondo 2019";"3.71 MB";"23/12/2019";"23/12/2019"
"Regolamento dell'Area delle posizioni organizzative ai sensi degli artt. 13 e seg. del CCNL";"98.35 KB";"18/06/2019";"18/06/2019"
"Confronto sindacale sul Regolamento dell'Area delle posizioni organizzative";"337.3 KB";"18/06/2019";"18/06/2019"
"Contratto decentrato collettivo integrativo 2019/2021";"0.63 MB";"15/05/2019";"15/05/2019"
"Parere Revisore sulla relazione tecnico illustrativa";"0.87 MB";"15/05/2019";"15/05/2019"
"Relazione tecnico illustrativa al Contratto Integrativo 2019/2021";"39.71 KB";"15/05/2019";"15/05/2019"
