"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ammontare premi produttivit� 2022";"62.85 KB";"15/09/2023";"15/09/2023"
"Ammontare dei premi produttivit� 2021";"102.61 KB";"08/06/2023";"08/06/2023"
"Ammontaredeipremi2020";"9.47 KB";"29/10/2021";"29/10/2021"
"Ammontare dei premi effettivamente distribuiti 2018-2019";"39.08 KB";"22/06/2021";"22/06/2021"
"Intesa definitiva anno 2019";"1.49 MB";"23/12/2019";"23/12/2019"
"Ammontare complessivo dei premi";"39.69 KB";"20/03/2019";"20/03/2019"
"Intesa definitiva anno 2015";"1.64 MB";"14/03/2019";"14/03/2019"
"Intesa definitiva anno 2016";"1.6 MB";"14/03/2019";"14/03/2019"
"Intesa definitiva anno 2017";"1.66 MB";"14/03/2019";"14/03/2019"
"Intesa definitiva anno 2018";"1.57 MB";"14/03/2019";"14/03/2019"
