"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazioni anno 2022";"5.01 MB";"15/06/2023";"15/06/2023"
"Verbale O.d.V. 2020 e Relazioni";"1.59 MB";"30/09/2021";"30/09/2021"
"Relazione Area Polizia Locale Attivit� Produttive anno 2019";"317.89 KB";"27/08/2020";"27/08/2020"
"Relazione Area Tecnica anno 2019";"1.69 MB";"27/08/2020";"27/08/2020"
"Relazione Area Finanziaria anno 2019";"1.97 MB";"27/08/2020";"27/08/2020"
"Relazione Area Amministrativa anno 2019";"2 MB";"27/08/2020";"27/08/2020"
"Verbale ODV valutazione anno 2019";"0.78 MB";"27/08/2020";"27/08/2020"
"Relazione Area Polizia Locale anno 2018";"0.85 MB";"09/07/2019";"09/07/2019"
"Relazione Area Tecnica anno 2018";"0.53 MB";"09/07/2019";"09/07/2019"
"Relazione Area Tecnica anno 2018";"0.62 MB";"09/07/2019";"09/07/2019"
"Relazione Area Finanziaria anno 2018";"1.37 MB";"09/07/2019";"09/07/2019"
"Relazione Area Amministrativa anno 2018";"1.48 MB";"09/07/2019";"09/07/2019"
"Verbale ODV valutazione anno 2018";"103.61 KB";"09/07/2019";"09/07/2019"
"Relazioni sulla Performance anno 2017";"6.34 MB";"20/03/2019";"20/03/2019"
"Relazioni sulla Performance anno 2016";"4.36 MB";"20/03/2019";"20/03/2019"
"Relazioni sulla Performance anno 2015";"4.29 MB";"20/03/2019";"20/03/2019"
"Relazioni sulla Performance anno 2014";"4.36 MB";"20/03/2019";"20/03/2019"
