"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione di fine mandato 2019-2024 - trasmessa alla Corte dei Conti in data 28.03.2024";"1.25 MB";"28/03/2024";"28/03/2024"
"Nota di aggiornamento Dups 2024-2026";"17.14 MB";"11/01/2024";"11/01/2024"
"Dups 2024-2026";"1.33 MB";"01/08/2023";"01/08/2023"
"Dups 2023-2025";"1.47 MB";"17/04/2023";"17/04/2023"
"Dups 2022-2024";"1.4 MB";"05/05/2022";"05/05/2022"
"Dups 2021-2023";"15.67 MB";"27/07/2021";"27/07/2021"
"Nota di aggiornamento al Dups 2020-2022 parte III";"4.17 MB";"27/11/2019";"27/11/2019"
"Nota di aggiornamento al Dups 2020-2022 Parte II";"7.15 MB";"27/11/2019";"27/11/2019"
"Nota di aggiornamento al Dups 2020-2022";"4.9 MB";"27/11/2019";"27/11/2019"
"Nota di aggiornamento al Dups 2020-2022";"241.11 KB";"27/11/2019";"27/11/2019"
"D.U.P.S. 2020-2022";"11.84 MB";"24/07/2019";"24/07/2019"
"D.U.P.S. 2020-2022";"4.7 MB";"24/07/2019";"24/07/2019"
"Pubblicazione ";"20.64 KB";"24/07/2019";"24/07/2019"
