"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto Presidente della Provincia  n. 116 del 22.05.2018 - ratifica PATI";"1.4 MB";"21/04/2021";"21/04/2021"
"Dichiarazione di sintesi";"0.57 MB";"21/04/2021";"21/04/2021"
"Dimensionamento ";"0.76 MB";"21/04/2021";"21/04/2021"
"Norme di Attuazione";"5.35 MB";"21/04/2021";"21/04/2021"
"Rapporto ambientale";"14.29 MB";"21/04/2021";"21/04/2021"
"Relazione agronomica";"12.36 MB";"21/04/2021";"21/04/2021"
"Relazione banca dati";"1.7 MB";"21/04/2021";"21/04/2021"
"Relazione di compatibilit� idraulica";"10.83 MB";"21/04/2021";"21/04/2021"
"Relazione geologica";"10.16 MB";"21/04/2021";"21/04/2021"
"Relazione sintetica";"0.98 MB";"21/04/2021";"21/04/2021"
"Relazione tecnica";"2.04 MB";"21/04/2021";"21/04/2021"
"Sintesi non tecnica";"2.16 MB";"21/04/2021";"21/04/2021"
"Tav. 1.B - Carta dei vincoli  e della pianificazione territoriale";"33.02 MB";"21/04/2021";"21/04/2021"
"Tav. 2.B - Carta delle invarianti";"22.37 MB";"21/04/2021";"21/04/2021"
"Tav. 3.B - Carta delle fragilit�";"11.95 MB";"21/04/2021";"21/04/2021"
"Tav. 4.B - Carta delle trasformabilit�";"21.6 MB";"21/04/2021";"21/04/2021"
"Tav. 12 B - V.Inc.A - Carta degli Habitat";"14.21 MB";"21/04/2021";"21/04/2021"
"Tav. A1. B - Carta litologica";"17.03 MB";"21/04/2021";"21/04/2021"
"Tav. A2. B - Carta idrogeologica";"20.9 MB";"21/04/2021";"21/04/2021"
"Tav. A3. B - Carta geomorfologica";"16.51 MB";"21/04/2021";"21/04/2021"
"Tav. A4. B - Carta dell'uso del suolo ";"35.28 MB";"21/04/2021";"21/04/2021"
"Tav. A5. B - Carta della copertura del suolo agricolo";"30.45 MB";"21/04/2021";"21/04/2021"
"Tav. A6. B - Carta della superficie agricola utilizzata";"2.23 MB";"21/04/2021";"21/04/2021"
"Tav.  A07 - b - Carta del rischio idraulico";"2.68 MB";"21/04/2021";"21/04/2021"
"Valutazione Incidenza Ambientale";"6.82 MB";"21/04/2021";"21/04/2021"
