"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Link al P.I.A.O. Piano Integrato Attivita' e Organizzazione";"";"23/11/2023";"23/11/2023"
"P.T.P.C.T. 2022-2024";"304 KB";"23/11/2023";"23/11/2023"
"Obblighi di pubblicazione";"0.56 MB";"31/03/2021";"31/03/2021"
"Scheda misure preventive ";"0.76 MB";"31/03/2021";"31/03/2021"
"Registro dei rischi";"94.33 KB";"31/03/2021";"31/03/2021"
"Descrizione dettagliata dei processi";"462.94 KB";"31/03/2021";"31/03/2021"
"Catalogo dei processi";"71.03 KB";"31/03/2021";"31/03/2021"
"Piano Triennale per la Prevenzione e per la Trasparenza (PTPCT) 2021-2023";"285 KB";"31/03/2021";"31/03/2021"
"Modulo per osservazioni al PTOC 2021/2023";"27 KB";"24/02/2021";"24/02/2021"
"Avviso Aggiornamento Piano anticorruzione 2021/2023";"453.78 KB";"24/02/2021";"24/02/2021"
"Piano triennale PTPC 2019-2021";"244 KB";"07/02/2019";"07/02/2019"
"allegato 1 PTPC - Catalogo dei processi 2019-2021";"111 KB";"07/02/2019";"07/02/2019"
"Allegato 2 PTPC - Registro dei rischi 2019-2021";"114.5 KB";"07/02/2019";"07/02/2019"
"Allegato 3 PTPC - Misure preventive 2019-2021";"271 KB";"07/02/2019";"07/02/2019"
"Allegato 4 PTPC - Elenco obblighi di pubblicazione 2019-2021";"130.5 KB";"07/02/2019";"07/02/2019"
"Piano triennale PTCP 2017-2019";"";"31/01/2019";"31/01/2019"
"Allegato 1 PTCP Catalogo dei processi 2017-2019";"";"31/01/2019";"31/01/2019"
"Allegato 2 PTCP Registro dei rischi 2017-2019";"";"31/01/2019";"31/01/2019"
"Allegato 3 PTCP Misure preventive 2017-2019";"";"31/01/2019";"31/01/2019"
"Piano triennale PTCP 2016-2018";"";"31/01/2019";"31/01/2019"
"Allegato 1 PTCP Catalogo dei processi";"";"31/01/2019";"31/01/2019"
"Allegato 2 PTCP Registro dei rischi 2016-2018";"";"31/01/2019";"31/01/2019"
"Allegato 3 PTCP Misure preventive 2016-2018";"";"31/01/2019";"31/01/2019"
"PIANO TRIENNALE PTPC 2014- 2016";"173.5 KB";"31/01/2019";"31/01/2019"
"Allegato 1 al PTCP 2014-2016 Catalogo dei processi";"98.5 KB";"31/01/2019";"31/01/2019"
"Allegato 2 al PTPC 2014-2016 - Registro dei rischi";"98.5 KB";"31/01/2019";"31/01/2019"
"Allegato 3 al PTPC 2014-2016 - Misure Preventive";"266.5 KB";"31/01/2019";"31/01/2019"
"Allegato al PTTI Piano triennale trasparenza 2014_2016";"332.5 KB";"31/01/2019";"31/01/2019"
"P.T.T.I. Programma trasparenza 2014-2016";"136.5 KB";"31/01/2019";"31/01/2019"
"Modulo per proposte PTPC 2014-2016";"57 KB";"31/01/2019";"31/01/2019"
"Avviso pubblico PTCP 2014-2016";"51.23 KB";"31/01/2019";"31/01/2019"
