"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera Consiglio Comunale n. 12 del  08.04.2021";"337.82 KB";"21/04/2021";"21/04/2021"
"Delibera Consiglio Comunale n. 30 del  30.12.2020";"325.79 KB";"21/04/2021";"21/04/2021"
"Verbale e determinazione di conclusione della conferenza dei servizi";"117.12 KB";"30/10/2020";"30/10/2020"
"Richiesta Permesso a Costruire";"0.98 MB";"30/10/2020";"30/10/2020"
"Tav. 1 - Inquadramento";"4.69 MB";"30/10/2020";"30/10/2020"
"Tav. 2 - Stato di fatto";"0.55 MB";"30/10/2020";"30/10/2020"
"Tav. 3 - Documentazione fotografica";"1.49 MB";"30/10/2020";"30/10/2020"
"Tav. 4 - Stato di progetto - piante";"407.32 KB";"30/10/2020";"30/10/2020"
"Tav. 5 - Stato di progetto - prospetti e sezioni";"180.76 KB";"30/10/2020";"30/10/2020"
"Tav. 6 - Comparativa - piante";"243.91 KB";"30/10/2020";"30/10/2020"
"Tav. 7 - Comparativa - prospetti e sezioni ";"182.44 KB";"30/10/2020";"30/10/2020"
"Tav. 8 - Planimetria generale con dimensionamento parcheggi";"0.68 MB";"30/10/2020";"30/10/2020"
"Tav. 9 - Planimetria generale e opere di mitigazione";"1 MB";"30/10/2020";"30/10/2020"
"Tav. 10 - Accessibilit� L. 13/1989";"0.56 MB";"30/10/2020";"30/10/2020"
"Tav. 11 - Reti tecnologiche";"179.86 KB";"30/10/2020";"30/10/2020"
"Scheda 55/2012";"27.84 KB";"30/10/2020";"30/10/2020"
"Relazione tecnica di asseverazione ai sensi art. 4 della L.R. 55-2012";"1.04 MB";"30/10/2020";"30/10/2020"
"Relazione tecnica illustrativa";"2.73 MB";"30/10/2020";"30/10/2020"
"Relazione tecnica DM 37/2008";"410.65 KB";"30/10/2020";"30/10/2020"
"Relazione Legge 10/1991";"2.5 MB";"30/10/2020";"30/10/2020"
"Relazione agronomica";"1.06 MB";"30/10/2020";"30/10/2020"
"Valutazione previsionale di clima acustico";"2 MB";"30/10/2020";"30/10/2020"
"Dichiarazione non assoggettabilit� VAS";"247 KB";"30/10/2020";"30/10/2020"
"Computo metrico estimativo";"208.26 KB";"30/10/2020";"30/10/2020"
"Asseverazione tecnica esplicativa dei procedimenti ex D. Lgs. 152/2006";"272.99 KB";"30/10/2020";"30/10/2020"
"Dichiarazione VINCA";"169.22 KB";"30/10/2020";"30/10/2020"
"Dichiarazione esonero D.L. 28/2011";"476.4 KB";"30/10/2020";"30/10/2020"
"Allegato C alla DGR 2045/2013";"409.44 KB";"30/10/2020";"30/10/2020"
