"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Incarichi autorizzati e conferiti ai dipendenti";"6.48 KB";"30/06/2023";"05/02/2024"
"Autorizzazione_conferimento_incarico";"145.73 KB";"07/10/2022";"07/10/2022"
"Elenco_dipendenti_2021";"1.39 KB";"01/03/2022";"01/03/2022"
"Proroga_incarico_ufficio_tributi_2022";"93.19 KB";"01/03/2022";"01/03/2022"
"Proroga incarico collaborazione ufficio tecnico 2021";"451.51 KB";"05/07/2021";"05/07/2021"
"Incarico collaborazione proroga 2021";"79.49 KB";"22/06/2021";"22/06/2021"
"Incarico di collaborazione Suap Unipass 2021";"28.74 KB";"22/06/2021";"22/06/2021"
"Incarico di collaborazione anno 2021 ufficio tecnico ";"451.7 KB";"02/04/2021";"02/04/2021"
"Incarico di collaborazione anno 2021";"111.75 KB";"25/03/2021";"25/03/2021"
"Incarico di collaborazione Ced anno 2021";"105.95 KB";"25/03/2021";"25/03/2021"
"Incarico di collaborazione ufficio tecnico anno 2021";"299.95 KB";"25/03/2021";"25/03/2021"
"Rilascio nulla osta collaborazione presso altro Comune";"412.17 KB";"02/03/2021";"02/03/2021"
"Incarico di collaborazione Suap Unipass anno 2021";"0.6 MB";"02/03/2021";"02/03/2021"
"Incarico di collaborazione ufficio tecnico anno 2021";"0.6 MB";"02/03/2021";"02/03/2021"
"Incarico di collaborazione ufficio tecnico anno 2020";"0.53 MB";"02/03/2021";"02/03/2021"
"Incarico ai sensi del c. 557 dell'art. 1 L. 311-2004 secondo semestre";"278.7 KB";"17/09/2020";"17/09/2020"
"Incarico ai sensi del c. 557 dell'art. 1 L. 311-2004";"81.68 KB";"27/08/2020";"27/08/2020"
"Incarico ai sensi del c. 557 dell'art. 1 della L. 311-2004";"0.62 MB";"27/08/2020";"27/08/2020"
"Incarico ai sensi dell'art. 1 c. 557 L. 311/2004";"366.84 KB";"15/01/2020";"15/01/2020"
"Incarico ai sensi dell'art. 1 c. 557 L. 311/2004";"316.49 KB";"28/06/2019";"28/06/2019"
"Convenzione art. 14 CCNL";"227.84 KB";"08/02/2019";"08/02/2019"
"Incarico ai sensi dell'art. 53 D. Lgs. 165/2001";"358.88 KB";"08/02/2019";"08/02/2019"
