"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Definizione modalita' di cui all'art. 5 del D.Lgs. 222/2023";"207.97 KB";"22/04/2024";"22/04/2024"
"RILEVAZIONE-ATTESTAZIONE-MONITORAGGIO AL 30.11.2023";"55.25 KB";"09/12/2023";"09/12/2023"
"VERBALE_ANNO 2022";"350.15 KB";"15/06/2023";"24/08/2023"
"RILEVAZIONE-ATTESTAZIONE AL 30.06.2023";"129.62 KB";"17/08/2023";"17/08/2023"
"RILEVAZIONE AL 31.05.2022";"122.94 KB";"16/06/2022";"16/06/2022"
"ATTESTAZIONE AL 31.05.2022";"109.84 KB";"16/06/2022";"16/06/2022"
"RILEVAZIONE AL 31.05.2022 - GRIGLIA DI RILEVAZIONE";"36.49 KB";"16/06/2022";"16/06/2022"
"RILEVAZIONE AL 31.05.2021 - GRIGLIA DI RILEVAZIONE ";"22.43 KB";"29/06/2021";"29/06/2021"
"ATTESTAZIONE AL 31.05.2021";"356.15 KB";"29/06/2021";"29/06/2021"
"RILEVAZIONE AL 31.05.2021";"394.96 KB";"29/06/2021";"29/06/2021"
"RILEVAZIONE AL 30.06.2020 - GRIGLIA DI RILEVAZIONE";"85 KB";"28/07/2020";"28/07/2020"
"RILEVAZIONE AL 30.06.2020 - SCHEDA DI SINTESI";"73 KB";"28/07/2020";"28/07/2020"
"RILEVAZIONE AL 30.06.2020 - ATTESTAZIONE";"72.5 KB";"28/07/2020";"28/07/2020"
"RILEVAZIONE AL 31.03.2019 - SCHEDA DI SISTESI";"72.5 KB";"18/04/2019";"18/04/2019"
"RILEVAZIONE AL 31.03.2019 - GRIGLIA DI RILEVAZIONE";"83 KB";"18/04/2019";"18/04/2019"
"RILEVAZIONE AL 31.03.2019 - ATTESTAZIONE";"72 KB";"18/04/2019";"18/04/2019"
