num.;riga;imp.riga;rag.soc.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
1493;1;56.678,84;VILLANOVA COSTRUZIONI SRL;02/10/2023;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
1494;1;62.681,26;VILLANOVA COSTRUZIONI SRL;02/10/2023;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
1495;1;59.548,69;VILLANOVA COSTRUZIONI SRL;02/10/2023;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
1498;1;2.696,90;TELLIOS S.R.L.;03/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1499;1;2.136,07;TELLIOS S.R.L.;03/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1500;1;842,26;TELLIOS S.R.L.;03/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1501;1;1.631,44;TELLIOS S.R.L.;03/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1502;1;1.326,08;TELLIOS S.R.L.;03/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1503;1;599,01;TELLIOS S.R.L.;03/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1504;1;1.550,70;TELLIOS S.R.L.;03/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1505;1;1.256,05;TELLIOS S.R.L.;03/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1506;1;61,13;TELLIOS S.R.L.;03/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1506;2;522,03;TELLIOS S.R.L.;03/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1507;1;224,38;TELLIOS S.R.L.;03/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1507;2;1.326,32;TELLIOS S.R.L.;03/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1508;1;180,43;TELLIOS S.R.L.;03/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1508;2;1.075,61;TELLIOS S.R.L.;03/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1509;1;66.242,81;CONTARDO IMPIANTI S.R.L.;05/10/2023;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
1510;1;30;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;11/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1511;1;2.074,67;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;11/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1512;1;1.457,15;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;11/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1513;1;1.362,24;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;11/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1514;1;1.362,24;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;11/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1515;1;593,09;AGENZIA DELLE ENTRATE - UFF.DI CITTADELLA;12/10/2023;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali
1520;1;3.509,33;AMMINISTRATORI COMUNALI;21/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità
1559;1;33.712,06;GIAMA S.P.A.;21/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
