num.;riga;imp.riga;rag.soc.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
1168;1;62;A.R.A.N. Agenzia Rappr. Negoziale Pubbliche Amministraz;01/07/2022;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.
1169;1;610;DELFINO & PARTNERS S.R.L.;05/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1170;1;6,1;I.M.A.M. SRL;05/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
1171;1;102,48;MYO S.P.A;05/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali
1172;1;65,88;MYO S.P.A;05/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali
1173;1;833,5;NIVI S.P.A.;05/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1174;1;1.855,14;NIVI S.P.A.;05/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1175;1;1.781,70;A.S. DILETTANTISTICA TEAM VOLLEY 97;05/07/2022;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1176;1;244;I.M.A.M. SRL;05/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
1177;1;110,6;LEGGERE S.R.L.;05/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni
1178;1;1.075,92;A.S. DILETTANTISTICA TEAM VOLLEY 97;05/07/2022;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1179;1;916,67;A.S. DILETTANTISTICA TEAM VOLLEY 97;05/07/2022;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1180;1;1.898,44;ASPEX S.r.l.;05/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1181;1;1.454,24;T.E.S.  SPA;05/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1182;1;933,3;I.M.A.M. SRL;05/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
1183;1;244;PRIMAVERA 90 COOPERATIVA SOCIALE - SOC. COOP.;05/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
1184;1;5.075,20;PAVIN GRAZIANO;05/07/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi
1186;1;33,48;DOLOMITI ENERGIA S.P.A.;05/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1187;1;2,65;DOLOMITI ENERGIA S.P.A.;05/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1187;2;5,42;DOLOMITI ENERGIA S.P.A.;05/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1187;3;23,78;DOLOMITI ENERGIA S.P.A.;05/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1188;1;271,82;DOLOMITI ENERGIA S.P.A.;05/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1189;1;33,75;DOLOMITI ENERGIA S.P.A.;05/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1189;2;33,79;DOLOMITI ENERGIA S.P.A.;05/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1189;3;363,24;DOLOMITI ENERGIA S.P.A.;05/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1189;4;650,92;DOLOMITI ENERGIA S.P.A.;05/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1190;1;33,89;DOLOMITI ENERGIA S.P.A.;05/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1191;1;13,46;DOLOMITI ENERGIA S.P.A.;05/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1191;2;23,05;DOLOMITI ENERGIA S.P.A.;05/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1192;1;3.579,05;AMMINISTRATORI COMUNALI;08/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità
1230;1;3,5;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;09/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari
1231;1;0,76;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;09/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1231;2;1,15;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;09/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1231;3;1,3;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;09/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1231;4;2,82;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;09/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1231;5;2,84;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;09/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1231;6;3,3;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;09/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1231;7;6,6;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;09/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1231;8;8;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;09/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1232;1;6.756,75;CASSA DEPOSITI E PRESTITI S.P.A.;09/07/2022;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine
1233;1;1.054,38;MINISTERO ECONOMIA E FINANZE MEF;09/07/2022;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine
1234;1;1.392,42;CASSA DEPOSITI E PRESTITI S.P.A.;09/07/2022;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine
1235;1;1.906,26;CASSA DEPOSITI E PRESTITI S.P.A.;09/07/2022;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine
1236;1;4.068,62;CASSA DEPOSITI E PRESTITI S.P.A.;09/07/2022;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine
1237;1;3.357,05;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;09/07/2022;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine
1238;1;3.090,97;CASSA DEPOSITI E PRESTITI S.P.A.;09/07/2022;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine
1239;1;138,44;CASSA DEPOSITI E PRESTITI S.P.A.;09/07/2022;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine
1240;1;201,8;CASSA DEPOSITI E PRESTITI S.P.A.;09/07/2022;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine
1241;1;2.630,83;CASSA DEPOSITI E PRESTITI S.P.A.;09/07/2022;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine
1242;1;523,39;CASSA DEPOSITI E PRESTITI S.P.A.;09/07/2022;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine
1243;1;3.437,37;CASSA DEPOSITI E PRESTITI S.P.A.;09/07/2022;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine
1248;1;157,5;AGENZIA DELLE ENTRATE - UFF.DI CITTADELLA;11/07/2022;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali
1251;1;90;A.N.A.C. AUTORITA' NAZIONALE ANTICORRUZIONE;11/07/2022;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.
1252;1;200;SOGGETTO TUTELATO DALLA PRIVACY;11/07/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali
1253;1;3.263,50;GEONWEB S.N.C. DI CAVALLIN RENATO & C.;11/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione
1254;1;36.216,43;GIAMA S.P.A.;11/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1257;1;7.048,30;STUDIO LEGALE ASSOCIATO CALEGARI CREUSO LAGO;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale
1258;1;2.553,03;PELLIZZARI SRL;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
1259;1;6.252,50;TONIATO MORENO SRL;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
1260;1;275;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1261;1;3.650,85;SEGATI LORIS;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.
1262;1;329,4;DAMINATO IMPIANTI SRL;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1263;1;4.514,00;VELOCAR S.R.L.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari
1264;1;3.285,31;MEGASP S.R.L.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1265;1;4.226,60;MEGASP S.R.L.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1266;1;5.026,76;COOPERATIVA N.O.I. ONLUS;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
1267;1;2.042,82;COOPERATIVA N.O.I. ONLUS;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
1268;1;186,42;BERTO PASQUALE S.R.L.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste
1269;1;1.171,20;SOCIETA' CARLON SRL;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
1270;1;6.203,90;ZANCHIN FLAVIO;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
1271;1;564,86;ECOCHEM SPA;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1272;1;474,58;ECOCHEM SPA;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1273;1;586,82;EMPORIO EDILE SRL;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento
1274;1;1.342,00;BETA SOCIETA' COOPERATIVA SOCIALE;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1275;1;4.422,00;PELLIZZARI SICUREZZA S.R.L.;20/07/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
1276;1;1.667,74;GRUPPO RIZZATO ANTINCENDI DI ZATTIN ERMINIO;20/07/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
1277;1;4.306,60;LA STRADA S.R.L.;20/07/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti
1278;1;567,3;E-DISTRIBUZIONE S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1279;1;24,69;E-DISTRIBUZIONE S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1280;1;24,69;E-DISTRIBUZIONE S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1281;1;24,69;E-DISTRIBUZIONE S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1282;1;1.225,64;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1282;2;1.884,13;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1283;1;12,08;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1283;2;18,19;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1283;3;44,77;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1283;4;112,06;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1283;5;197,92;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1283;6;208,39;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1283;7;224,09;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1283;8;322,18;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1284;1;498,09;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1285;1;34,29;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1285;2;268,56;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1286;1;83,55;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1286;2;245,99;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1286;3;457,87;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1286;4;819,16;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1287;1;38,8;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1287;2;472,79;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1288;1;8,15;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1288;2;8,49;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1288;3;482,57;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1289;1;109,26;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1289;2;128,33;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1290;1;6,72;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1290;2;37,48;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1290;3;56,41;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1290;4;181,02;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1290;5;220,27;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1290;6;282,25;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1290;7;406,41;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1290;8;522,99;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1290;9;578;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1290;10;759,51;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1291;1;53,56;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1292;1;314,39;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1293;1;7,98;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1293;2;21,78;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1293;3;39,71;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1293;4;44,07;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1293;5;86,34;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1293;6;170,82;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1293;7;236,01;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1293;8;273,83;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1293;9;353,23;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1293;10;421,77;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1294;1;9,11;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1294;2;11,71;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1294;3;21,44;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1294;4;39,71;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1294;5;85,2;ENEL ENERGIA S.P.A.;20/07/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
