0;0;0;;;;;;;;;;;;;;;;;;;;;
Stock relativo all'ente:;Comune di Galzignano Terme;;;;;;;;;;;;;;;;;;;;;;
Anno stock:;2021;;;;;;;;;;;;;;;;;;;;;;
Data elaborazione PCC:;31/01/2022 00:00;;;;;;;;;;;;;;;;;;;;;;
DATI AMMINISTRAZIONE;;DATI FORNITORE ;;DATI IDENTIFICATIVI FATTURA;;;;;;SALDI CHE CONCORRONO AL CALCOLO DELLO STOCK DEL DEBITO;;;;;;"STOCK
(A+B+C+D+E-F)";ALTRI SALDI;;;FATTURA SICOGE;INFORMAZIONI SUL CONO DI VISIBILITA';;
Codice Fiscale ;Codice Ufficio ; Codice Fiscale;"Id Fiscale IVA
";IDENTIFICATIVO 1;IDENTIFICATIVO 2;IDENTIFICATIVO 3;;;;"Saldo Presentato 
(A)";"Saldo Ricevuto
(B)";"Saldo Liquidato
(C)";"Saldo Sospeso (Senza conti sospesi contestati o in contenzioso) 
(D)";"Saldo Pagato
(E)";"Saldo Pagato al 31/12
(F)";Stock del debito;Saldo Sospeso (Solo conti sospesi contestati o in contenzioso);;Saldo Pagato non commerciale; Si/No;;;
;;;;Numero Progressivo di Registrazione;Id SDI;"Numero fattura 
";Data Documento;Importo totale documento;Tipo documento;;;;;;;;;Saldo non Liquidabile;;;"Codice Ufficio 
(Ufficio che ha in carico la fattura su PCC)";Denominazione Ufficio;
82005250285;UFD47G;;;F536929000004149;6219316024;211307611;22/11/2021;36,60;NOTA DI CREDITO;0,00;-30,00;0,00;0,00;0,00;0,00;-30,00;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003980;5882649795;PJ04473719;30/09/2021;184,01;FATTURE E ALTRI DOCUMENTI;0,00;150,83;0,00;0,00;0,00;0,00;150,83;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003546;4908471187;8E00210124;12/04/2021;97,71;NOTA DI CREDITO;0,00;-96,70;0,00;0,00;0,00;0,00;-96,70;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000004115;6119922580;000000070826518T;30/10/2021;1,33;NOTA DI CREDITO;0,00;-1,09;0,00;0,00;0,00;0,00;-1,09;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003500;4822104809;000512/R;31/03/2021;7,23;NOTA DI CREDITO;0,00;-7,23;0,00;0,00;0,00;0,00;-7,23;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003244;4208251672;1020374741;14/12/2020;443,25;FATTURE E ALTRI DOCUMENTI;0,00;443,25;0,00;0,00;0,00;0,00;443,25;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003626;5076806718;34;17/05/2021;445,00;FATTURE E ALTRI DOCUMENTI;0,00;0,00;80,25;0,00;364,75;364,75;80,25;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003609;5115934136;0150020210500377800;21/05/2021;3.408,75;NOTA DI CREDITO;0,00;0,00;-31,82;-1.112,49;-1.954,55;-1.954,55;-1.144,31;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000004161;6234380060;000000900033286T;30/11/2021;0,07;FATTURE E ALTRI DOCUMENTI;0,00;0,06;0,00;0,00;0,00;0,00;0,06;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003908;5768545088;004162910211;11/09/2021;0,40;NOTA DI CREDITO;0,00;-0,33;0,00;0,00;0,00;0,00;-0,33;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003913;5769592826;004162910210;11/09/2021;1,60;NOTA DI CREDITO;0,00;-1,31;0,00;0,00;0,00;0,00;-1,31;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F127179000000600;32857711;73;29/12/2015;3.681,85;FATTURE E ALTRI DOCUMENTI;0,00;3.017,91;0,00;0,00;0,00;0,00;3.017,91;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003917;5769601486;004162910212;11/09/2021;0,01;NOTA DI CREDITO;0,00;-0,01;0,00;0,00;0,00;0,00;-0,01;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003977;5872490605;000000068192995T;30/09/2021;1,33;FATTURE E ALTRI DOCUMENTI;0,00;1,09;0,00;0,00;0,00;0,00;1,09;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
