"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale del Nucleo Comunale di Valutazione 2022";"78.68 KB";"30/11/2023";"30/11/2023"
"RELAZIONE FINALE SULLE PERFORMANCE 2022";"158.81 KB";"30/11/2023";"30/11/2023"
"VERBALE NUCLEO DI VALUTAZIONE MONOCRATICO ANNO 2021";"78.71 KB";"29/06/2023";"29/06/2023"
"RELAZIONE ILLUSTRATIVA ATTIVITA' SVOLTA DAL 01.01.2021 AL 28.02.2022 - RESPONSABILE GEOM. RAFFAELE CAMPION - AREA TECNICA";"3.71 MB";"29/06/2023";"29/06/2023"
"RELAZIONE ILLUSTRATIVA ATTIVITA' SVOLTA DAL 01.01.2021 AL 28.02.2022 - RESPONSABILE RAG. BOTTON BRUNA - AREA AFFARI GENERALI";"7.4 MB";"29/06/2023";"29/06/2023"
"VERBALE NUCLEO DI VALUTAZIONE MONOCRATICO ANNO 2020";"79.66 KB";"10/08/2021";"10/08/2021"
"RELAZIONE ILLUSTRATIVA ATTIVITA' SVOLTA DURANTE L'ESERCIZIO 2020 - RESPONSABILE RAG. BOTTON BRUNA - AREA AFFARI GENERALI";"1.49 MB";"10/08/2021";"10/08/2021"
"RELAZIONE ILLUSTRATIVA ATTIVITA' SVOLTA DURANTE L'ESERCIZIO 2020 - RESPONSABILE GEOM. GIAN PAOLO CAMPION - AREA TECNICA";"3.64 MB";"10/08/2021";"10/08/2021"
"VALUTAZIONE SEGRETARIO COMUNALE ANNO 2020";"497.75 KB";"10/08/2021";"10/08/2021"
"VERBALE NUCLEO DI VALUTAZIONE MONOCRATICO ANNO 2019";"79.98 KB";"27/05/2021";"27/05/2021"
"VALUTAZIONE SEGRETARIO COMUNALE ANNO 2019";"491.41 KB";"27/05/2021";"27/05/2021"
"RELAZIONE ILLUSTRATIVA ATTIVITA' SVOLTA DURANTE L'ESERCIZIO 2019 - RESPONSABILE GEOM. CAMPION GIAN PAOLO - AREA TECNICA";"0.97 MB";"27/05/2021";"27/05/2021"
"RELAZIONE ILLUSTRATIVA ATTIVITA' SVOLTA DURANTE L'ESERCIZIO 2019 - RESPONSABILE RAG. BOTTON BRUNA - AREA AFFARI GENERALI";"1.71 MB";"27/05/2021";"27/05/2021"
"VERBALE NUCLEO DI VALUTAZIONE MONOCRATICO ANNO 2018";"75.03 KB";"27/05/2021";"27/05/2021"
"RENDICONTAZIONE PERFORMANCE ORGANIZZATIVA 2018";"365.36 KB";"27/05/2021";"27/05/2021"
"VALUTAZIONE SEGRETARIO COMUNALE ANNO 2018";"336.32 KB";"27/05/2021";"27/05/2021"
"RELAZIONE ILLUSTRATIVA ATTIVITA' SVOLTA DURANTE L'ESERCIZIO 2018 - RESPONSABILE GEOM. CAMPION GIAN PAOLO";"0.73 MB";"27/05/2021";"27/05/2021"
"RELAZIONE ILLUSTRATIVA ATTIVITA' SVOLTA DURANTE L'ESERCIZIO 2018 - RESPONSABILE RAG. BOTTON BRUNA - AREA AFFARI GENERALI";"340.24 KB";"27/05/2021";"27/05/2021"
"RELAZIONE NUCLEO DI VALUTAZIONE MONOCRATICO ANNO 2017";"80.57 KB";"28/03/2019";"28/03/2019"
