"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di Consiglio Comunale n. 47 del 29.12.2020 - Approvazione";"493.2 KB";"15/01/2021";"15/01/2021"
"All. A - Asseverazione idraulica";"391.59 KB";"15/01/2021";"15/01/2021"
"Elaborato 1a - ZONIZZAZIONE INTERO TERRITORIO - SEZIONE A";"2.63 MB";"15/01/2021";"15/01/2021"
"Elaborato 1b - ZONIZZAZIONE INTERO TERRITORIO - SEZIONI B - C";"1.68 MB";"15/01/2021";"15/01/2021"
"Elaborato 2a - ZONE SIGNIFICATIVE - CENTRO";"2.56 MB";"15/01/2021";"15/01/2021"
"Elaborato 2b - ZONE SIGNIFICATIVE - AREA PRODUTTIVA";"8.52 MB";"15/01/2021";"15/01/2021"
"Elaborato 2c - ZONE SIGNIFICATIVE - PRESCIANE, VIA ARGINE S. MARIA";"0.87 MB";"15/01/2021";"15/01/2021"
"Elaborato 4b - VINCOLI E TUTELE - SEZIONI B - C";"1.7 MB";"15/01/2021";"15/01/2021"
"Elaborato 4a - VINCOLI E TUTELE - SEZIONE A";"1.48 MB";"15/01/2021";"15/01/2021"
"Elaborato 7 - NORME TECNICHE OPERATIVE";"0.99 MB";"15/01/2021";"15/01/2021"
"Elaborato 5 - SCHEDE EDIFICI NON PIU' FUNZIONALI ALL'ATTIVITA' AGRICOLA";"1.59 MB";"15/01/2021";"15/01/2021"
"Elaborato 6 - SCHEDE ATTIVITA' ECONOMICHE FUORI ZONA";"1.37 MB";"15/01/2021";"15/01/2021"
"Elaborato 8 - PRONTUARIO PER LA QUALITA' ARCHITETTONICA E LA MITIGAZIONE AMBIENTALE";"0.71 MB";"15/01/2021";"15/01/2021"
"Elaborato 9 - RELAZIONE PROGRAMMATICA";"1.18 MB";"15/01/2021";"15/01/2021"
"Elaborato 11 - VALUTAZIONE DI INCIDENZA AMBIENTALE DICHIARAZIONE DI NON NECESSITA'";"3.18 MB";"15/01/2021";"15/01/2021"
"Elaborato 12 - SCHEDE E3/B - AGGREGAZIONI RURALI AMBIENTALI IN ZONE AGRICOLE";"1.08 MB";"15/01/2021";"15/01/2021"
"Elaborato 13 - SCHEDE E3/A - AGGREGAZIONI RURALI AMBIENTALI IN AMBITO URBANO";"0.5 MB";"15/01/2021";"15/01/2021"
"Elaborato 14 - Rapporto ambientale preliminare";"10.43 MB";"15/01/2021";"15/01/2021"
