"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2024-2026  CON DELIBERA DI G.M. N. 16 DEL 30.01.2024";"4.49 MB";"02/02/2024";"02/02/2024"
"MODIFICA DEL PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2023-2025, SEZIONE 2 ""VALORE PUBBLICO, PERFORMANCE E ANTICORRUZIONE"", SOTTOSEZIONE 2.2. ""PERFORMANCE""";"1.33 MB";"04/08/2023";"04/08/2023"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2023-2025";"1.33 MB";"16/03/2023";"16/03/2023"
"DELIBERA DI G. C. N. 26 DEL 02.03.2023 - APPROVAZIONE PIANO INTEGRATO DI ATTIVIT� E ORGANIZZAZIONE (PIAO) 2023-2025";"332.1 KB";"16/03/2023";"16/03/2023"
"PIANO INTEGRATO DI ATTIVITA? E ORGANIZZAZIONE 2022-2024";"307.5 KB";"16/12/2022";"16/12/2022"
"DELIBERA DI G. C. N. 101 DEL 28.11.2022 - APPROVAZIONE PIANO INTEGRATO DI ATTIVIT� E ORGANIZZAZIONE (PIAO)";"343.29 KB";"16/12/2022";"16/12/2022"
"PIANO DELLA PERFORMANCE 2022 - GM N. 4 DEL 03 FEBBRAIO 2022";"278.51 KB";"07/04/2022";"07/04/2022"
"PIANO DELLA PERFORMANCE 2021 - GM N. 17 DEL 11.02.2021";"244.17 KB";"27/05/2021";"27/05/2021"
"Piano delle Performance 2020 - GM N. 1 DEL 09.01.2020";"142.99 KB";"14/05/2020";"14/05/2020"
"NUOVO SISTEMA DI MISURAZIONE DELLA PERFORMANCE";"1.27 MB";"07/05/2019";"07/05/2019"
"PIANO DELLA PERFORMANCE 2018-2020";"282.51 KB";"28/03/2019";"28/03/2019"
