"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRIGLIA DI RILEVAZIONE 2023 al 30.11.2023";"25.46 KB";"12/12/2023";"12/12/2023"
"GRIGLIA DI RILEVAZIONE 2023 al 30.06.2023";"27.39 KB";"15/09/2023";"12/12/2023"
"GRIGLIA DI RILEVAZIONE 2022";"29.37 KB";"25/10/2022";"25/10/2022"
"SCHEDA DI SINTESI 2022";"72.59 KB";"16/06/2022";"16/06/2022"
"DOCUMENTO DI ATTESTAZIONE 2022";"64.37 KB";"16/06/2022";"16/06/2022"
"GRIGLIA DI RILEVAZIONE  2022";"31 KB";"16/06/2022";"16/06/2022"
"VERBALE NUCLEO DI VALUTAZIONE MONOCRATICO PERFORMANCE 2020";"79.66 KB";"10/08/2021";"10/08/2021"
"ALLEGATO 3_DELIBERA ANAC N. 294_2021";"88.42 KB";"28/06/2021";"28/06/2021"
"ALLEGATO 2.1A_GRIGLIA DI RILEVAZIONE";"23.06 KB";"28/06/2021";"28/06/2021"
"ALLEGATO 1.1 DELIBERA ANAC N. 294_2021";"59.46 KB";"28/06/2021";"28/06/2021"
"TRASPARENZA-SCHEDA DI SINTESI 2020";"83.59 KB";"27/05/2021";"27/05/2021"
"TRASPARENZA-DOCUMENTO DI ATTESTAZIONE 2020";"85.98 KB";"27/05/2021";"27/05/2021"
"TRASPARENZA-GRIGLIA DI RILEVAZIONE 2020";"54.5 KB";"27/05/2021";"27/05/2021"
"SCHEDA DI SINTESI";"94.2 KB";"29/04/2019";"29/04/2019"
"DOCUMENTO DI ATTESTAZIONE TRASPARENZA";"64.35 KB";"29/04/2019";"29/04/2019"
"GRIGLIA DI RILEVAZIONE";"91 KB";"29/04/2019";"29/04/2019"
