"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTO DEL BILANCIO ANNO 2023";"5.04 MB";"24/04/2024";"24/04/2024"
"BILANCIO DI PREVISIONE 2024-2026";"1.78 MB";"24/04/2024";"24/04/2024"
"AGGIORNAMENTO DEL D.U.P.S. 2024/2026 A SEGUITO DELLA VARIAZIONE DEL PIANO TRIENNALE DELLE OPERE PUBBLICHE 2024/2026";"211.1 KB";"01/02/2024";"01/02/2024"
"CONTO DEL BILANCIO - GESTIONE DELLE ENTRATE ANNO 2022";"320.92 KB";"30/06/2023";"30/06/2023"
"CONTO DEL BILANCIO - GESTIONE DELLE SPESE ANNO 2022";"1.34 MB";"30/06/2023";"30/06/2023"
"AGGIORNAMENTO DEL D.U.P.S. 2023/2025 A SEGUITO DELLA VARIAZIONE DEL PIANO TRIENNALE DELLE OPERE PUBBLICHE 2023/2025";"261.91 KB";"26/05/2023";"26/05/2023"
"BILANCIO DI PREVISIONE 2023-2025";"443.01 KB";"13/02/2023";"14/02/2023"
"DUCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATO 2023 - 2024 - 2025 ";"11.27 MB";"13/02/2023";"14/02/2023"
"APPROVAZIONE DUPS PERIODO 2023-2025";"1.27 MB";"02/11/2022";"02/11/2022"
"DUPS 2023_2025";"8.47 MB";"29/07/2022";"29/07/2022"
"RENDICONTO DELLA GESTIONE 2021";"0.51 MB";"16/05/2022";"16/05/2022"
"BILANCIO PREV. 2022_2024";"1.59 MB";"16/05/2022";"16/05/2022"
"D.U.P. SEMPLIFICATO 2022_2024";"4.7 MB";"06/08/2021";"06/08/2021"
"RENDICONTO DELLA GESTIONE 2020";"475.45 KB";"27/05/2021";"27/05/2021"
"BILANCIO DI PREV. 2021-2023";"250.04 KB";"05/03/2021";"05/03/2021"
"BILANCIO DI PREV. 2020-2022";"0.69 MB";"21/05/2020";"21/05/2020"
"CONTO DEL BILANCIO - GESTIONE DELLE SPESE 2018";"0.68 MB";"02/05/2019";"02/05/2019"
"CONTO DEL BILANCIO - GESTIONE DELLE ENTRATE 2018";"235.93 KB";"02/05/2019";"02/05/2019"
"CONTO DEL BILANCIO - GEST. DELLE SPESE ANNO 2017 IN FORMATO TABELLARE APERTO";"22.68 KB";"28/03/2019";"28/03/2019"
"CONTO DEL BILANCIO - GEST. DELLE ENTRATE ANNO 2017 IN FORMATO TABELLARE APERTO";"11.49 KB";"28/03/2019";"28/03/2019"
"BILANCIO DI PREVISIONE ENTRATE 2018 IN FORMATO TABELLARE APERTO";"3.25 KB";"28/03/2019";"28/03/2019"
"BILANCIO DI PREVISIONE SPESE 2018 IN FORMATO TABELLARE APERTO";"25.31 KB";"28/03/2019";"28/03/2019"
