"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2024-2026  CON DELIBERA DI G.M. N. 16 DEL 30.01.2024";"4.49 MB";"02/02/2024";"02/02/2024"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2023-2025";"5.82 MB";"16/03/2023";"14/08/2023"
"DELIBERA DI G. C. N. 26 DEL 02.03.2023 - APPROVAZIONE PIANO INTEGRATO DI ATTIVIT� E ORGANIZZAZIONE (PIAO) 2023-2025";"332.1 KB";"16/03/2023";"16/03/2023"
"AVVISO PUBBLICO PROCEDURA PARTECIPATIVA  PER LA REDAZIONE DEL P.I.A.O. 2023-2025  SOTTOSEZIONE 2.3 RISCHI CORRUTTIVI E TRASPARENZA";"129.02 KB";"10/01/2023";"10/01/2023"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2022-2024";"307.5 KB";"16/12/2022";"16/12/2022"
"DELIBERA DI G. C. N. 101 DEL 28.11.2022 - APPROVAZIONE PIANO INTEGRATO DI ATTIVIT� E ORGANIZZAZIONE (PIAO)";"343.29 KB";"16/12/2022";"16/12/2022"
"Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza Conferma del piano vigente";"318.09 KB";"07/04/2022";"07/04/2022"
"PTPCT_TQ_2021_2023 _ALL_D_Trasparenza";"266.54 KB";"01/04/2021";"01/04/2021"
"PTPCT_TQ_2021_2023 _ALL_C1_Misure._per_aree_rischio 2021";"99.67 KB";"01/04/2021";"01/04/2021"
"PTPCT_TQ_2021_2023 _ALL_C_Misure 2021";"114.26 KB";"01/04/2021";"01/04/2021"
"PTPCT_TQ_2021_2023 _ALL_B_Analisi_rischio 2021";"93.37 KB";"01/04/2021";"01/04/2021"
"PTPCT_TQ_2021_2023 _ALL_A_Mappatura_processi 2021";"86.61 KB";"01/04/2021";"01/04/2021"
"Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza - triennio 2021/2023";"426.16 KB";"01/04/2021";"01/04/2021"
