"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGOLAMENTO PER LO SVOLGIMENTO DEL LAVORO AGILE";"324.44 KB";"12/01/2024";"12/01/2024"
"NUOVO CODICE DI COMPORTAMENTO INTEGRATIVO";"0.71 MB";"30/11/2023";"30/11/2023"
"CODICE DISCIPLINARE MODIFICATO DA DPR 81/2023";"110.65 KB";"03/08/2023";"03/08/2023"
"CODICE DISCIPLINARE DEI DIPENDENTI PUBBLICI CCNL 16/11/2022";"406.57 KB";"21/06/2023";"30/06/2023"
"PARERE NUCLEO DI VALUTAZIONE sul codice di comportamento dell'ente, ai sensi dell'art. 54, c. 5 D.Lgs. 165/01";"82.8 KB";"07/12/2021";"07/12/2021"
"CODICE DI COMPORTAMENTO ADEGUATO ALLE LINEE GUIDA ANAC DI CUI ALLA DELIBERA N.177 DEL 19/02/2020 - ART. 54, COMMA 5, D. LGS. 165/2001";"342.16 KB";"07/12/2021";"07/12/2021"
"CONTROLLO DELLA CERTIFICAZIONE VERDE COVID 19 ALL'INTERNO DEL COMUNE-INTEGRAZIONE DIRETTIVA FORNITA IL 14/10/21 (PROT. 5779)";"140.6 KB";"25/11/2021";"25/11/2021"
"CONTROLLO DELLA CERTIFICAZIONE VERDE COVID 19 ALL'INTERNO DEL COMUNE - INTEGRAZIONE DIRETTIVA FORNITA IL 14/10/21 (PROT. 5779)";"158.12 KB";"04/11/2021";"04/11/2021"
"ISTRUZ. DISPOSIZ. GENER. CONTROLLO CERTIFICATO VERDE COVID 19 ALL'INTERNO DEL COMUNE";"0.93 MB";"14/10/2021";"14/10/2021"
"Lavoro agile e misure di contrasto alla diffusione del contagio da COVID 19- nota del Segretario Comunale";"0.94 MB";"31/12/2020";"31/12/2020"
