"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELAB 1A";"1.68 MB";"13/05/2022";"13/05/2022"
"ELAB 1B";"1.63 MB";"13/05/2022";"13/05/2022"
"ELAB 2A";"2.37 MB";"13/05/2022";"13/05/2022"
"ELAB 2B";"0.96 MB";"13/05/2022";"13/05/2022"
"ELAB 2C";"0.64 MB";"13/05/2022";"13/05/2022"
"ELAB 3";"0.61 MB";"13/05/2022";"13/05/2022"
"ELAB 4A";"1.45 MB";"13/05/2022";"13/05/2022"
"ELAB 4B";"1.69 MB";"13/05/2022";"13/05/2022"
"ELAB 5";"1.01 MB";"13/05/2022";"13/05/2022"
"ELAB 6";"1.41 MB";"13/05/2022";"13/05/2022"
"ELAB 7";"2.03 MB";"13/05/2022";"13/05/2022"
"ELAB 8";"1.53 MB";"13/05/2022";"13/05/2022"
"ELAB 9";"1.17 MB";"13/05/2022";"13/05/2022"
"ELAB 10";"1.01 MB";"13/05/2022";"13/05/2022"
"ELAB 11";"1.85 MB";"13/05/2022";"13/05/2022"
