"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO PUBBLICO PROCEDURA PARTECIPATIVA  PER LA REDAZIONE DEL P.I.A.O. 2023-2025  SOTTOSEZIONE 2.3 RISCHI CORRUTTIVI E TRASPARENZA";"129.02 KB";"10/01/2023";"10/01/2023"
"DECRETO N. 1 DEL 09.01.2023 -Nomina Responsabile della prevenzione della corruzione e della trasparenza";"223.11 KB";"10/01/2023";"10/01/2023"
"Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza Conferma del piano vigente";"318.09 KB";"07/04/2022";"07/04/2022"
"PTPCT_TQ_2021_2023 _ALL_D_2021";"266.54 KB";"01/04/2021";"01/04/2021"
"PTPCT_TQ_2021_2023 _ALL_C1_Misure._per_aree_rischio 2021";"99.67 KB";"01/04/2021";"01/04/2021"
"PTPCT_TQ_2021_2023 _ALL_C_Misure 2021";"114.26 KB";"01/04/2021";"01/04/2021"
"PTPCT_TQ_2021_2023 _ALL_B_Analisi_rischio 2021";"93.37 KB";"01/04/2021";"01/04/2021"
"PTPCT_TQ_2021_2023 _ALL_A_Mappatura_processi 2021";"86.61 KB";"01/04/2021";"01/04/2021"
"PTPCT 2021 - 2023";"426.16 KB";"01/04/2021";"01/04/2021"
"Conferma del Piano triennale di prevenzione alla corruzione 2019/2021";"318.5 KB";"07/12/2020";"07/12/2020"
"D_Trasparenza";"0.51 MB";"06/02/2020";"06/02/2020"
"C_misure";"241.78 KB";"06/02/2020";"06/02/2020"
"B_Analisi_rischio";"244.49 KB";"06/02/2020";"06/02/2020"
"A_Mappatura_processi";"230.51 KB";"06/02/2020";"06/02/2020"
"Piano triennale di prevenzione alla corruzione 2020/2022";"442.33 KB";"06/02/2020";"06/02/2020"
"Decreto del Sindaco n. 7_2019 - Nomina RPCT";"291.22 KB";"27/06/2019";"27/06/2019"
"RELAZIONE ANNUALE ANTICORRUZIONE 2018";"105.29 KB";"15/01/2019";"15/01/2019"
