TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"19.500,00";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"0,00";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"189.333,39";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"275.301,96";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"1.683.879,84";"1.648.416,78";
1;10101;"Imposte, tasse e proventi assimilati";"1.294.325,54";"1.255.073,28";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"389.554,30";"393.343,50";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"575.742,55";"571.172,46";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"256.835,05";"251.482,14";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"313.907,50";"310.690,32";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"5.000,00";"9.000,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"253.803,66";"290.461,09";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"156.404,34";"175.003,39";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"50.358,00";"52.358,00";
3;30300;Interessi attivi;"0,18";"0,18";
3;30400;Altre entrate da redditi da capitale;"35,00";"35,00";
3;30500;Rimborsi e altre entrate correnti;"47.006,14";"63.064,52";
4;0;Entrate in conto capitale;"881.182,26";"633.184,20";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"791.353,41";"543.355,35";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"0,00";"0,00";
4;40500;Altre entrate in conto capitale;"89.828,85";"89.828,85";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"279.192,26";"279.192,26";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"279.192,26";"279.192,26";
9;0;Entrate per conto terzi e partite di giro;"570.511,95";"569.887,54";
9;90100;Entrate per partite di giro;"569.630,05";"569.005,64";
9;90200;Entrate per conto terzi;"881,90";"881,90";
0;0;Totale Titoli;"4.244.312,52";"3.992.314,33";
0;0;Totale Generale delle Entrate;"4.453.145,91";"4.267.616,29";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
