TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"171.090,48";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"117.519,61";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"103.144,00";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"815.284,62";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"1.677.384,69";"1.504.151,36";
1;10101;"Imposte, tasse e proventi assimilati";"1.163.207,14";"966.205,89";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"514.177,55";"537.945,47";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"102.412,88";"111.831,82";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"102.412,88";"111.831,82";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"0,00";"0,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"455.502,19";"405.650,35";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"259.876,56";"127.969,56";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"79,72";"78,65";
3;30300;Interessi attivi;"180,61";"180,61";
3;30400;Altre entrate da redditi da capitale;"42.621,55";"42.621,55";
3;30500;Rimborsi e altre entrate correnti;"152.743,75";"234.799,98";
4;0;Entrate in conto capitale;"133.080,58";"148.491,58";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"26.734,68";"40.874,68";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"0,00";"0,00";
4;40500;Altre entrate in conto capitale;"106.345,90";"107.616,90";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"228.887,12";"228.497,71";
9;90100;Entrate per partite di giro;"222.433,70";"222.433,70";
9;90200;Entrate per conto terzi;"6.453,42";"6.064,01";
0;0;Totale Titoli;"2.597.267,46";"2.398.622,82";
0;0;Totale Generale delle Entrate;"2.989.021,55";"3.213.907,44";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
