TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"187.694,40";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"273.298,38";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"205.960,00";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"1.088.646,59";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"1.693.602,87";"1.570.582,10";
1;10101;"Imposte, tasse e proventi assimilati";"1.168.765,94";"1.086.443,20";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"524.836,93";"484.138,90";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"136.379,02";"176.587,69";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"136.379,02";"176.587,69";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"0,00";"0,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"385.149,33";"319.853,70";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"152.721,58";"129.337,72";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"1.735,76";"1.735,76";
3;30300;Interessi attivi;"547,97";"734,99";
3;30400;Altre entrate da redditi da capitale;"8.264,32";"8.264,32";
3;30500;Rimborsi e altre entrate correnti;"221.879,70";"179.780,91";
4;0;Entrate in conto capitale;"567.451,85";"452.965,30";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"248.756,34";"315.166,61";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"0,00";"0,00";
4;40500;Altre entrate in conto capitale;"318.695,51";"137.798,69";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"113.850,87";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"113.850,87";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"394.302,43";"393.632,63";
9;90100;Entrate per partite di giro;"374.423,47";"374.374,73";
9;90200;Entrate per conto terzi;"19.878,96";"19.257,90";
0;0;Totale Titoli;"3.176.885,50";"3.027.472,29";
0;0;Totale Generale delle Entrate;"3.843.838,28";"4.116.118,88";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
