"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"UTILIZZO RISORSE PUBBLICHE III SEMESTRE 2022";"92.5 KB";"30/01/2023";"30/01/2023"
"UTILIZZO RISORSE PUBBLICHE III SEMESTRE 2022";"56.26 KB";"28/10/2022";"28/10/2022"
"UTILIZZO RISORSE PUBBLICHE II SEMESTRE 2022";"63.25 KB";"29/07/2022";"29/07/2022"
"Utilizzo risorse pubbliche primo trimestre 2022";"82.16 KB";"16/05/2022";"16/05/2022"
"Utilizzo risorse pubbliche quarto trimestre 2021";"83.89 KB";"28/01/2022";"28/01/2022"
"UTILIZZO RISORSE PUBBLICHE TERZO TRIMESTRE 2021";"59.31 KB";"29/10/2021";"29/10/2021"
"Utilizzo risorse pubbliche II trimestre 2021";"384.43 KB";"04/08/2021";"04/08/2021"
"Utilizzo risorse pubbliche  I trimestre 2021";"52.59 KB";"30/04/2021";"30/04/2021"
"Utilizzo risorse pubbliche IV trimestre 2020";"67.6 KB";"01/02/2021";"01/02/2021"
"Utilizzo risorse pubbliche III trimestre 2020";"341.13 KB";"30/10/2020";"30/10/2020"
"Utilizzo risorse pubbliche II trimestre 2020";"68.72 KB";"28/07/2020";"28/07/2020"
"Utilizzo risorse pubbliche I trimestre 2020";"61.58 KB";"30/04/2020";"30/04/2020"
"utilizzo risorse pubbliche IV trimestre 2019";"57.59 KB";"29/01/2020";"29/01/2020"
"utilizzo risorse pubbliche terzo trimestre 2019";"420.19 KB";"31/10/2019";"31/10/2019"
"Utilizzo risorse pubbliche II trimestre 2019";"467.05 KB";"31/07/2019";"31/07/2019"
"utilizzo risorse pubbliche primo trimestre 2019";"62.79 KB";"02/05/2019";"02/05/2019"
"utilizzo risorse pubbliche quarto trimestre 2018";"77.98 KB";"30/01/2019";"30/01/2019"
