"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conto bilancio - gestione entrate 2020";"228.32 KB";"22/06/2021";"22/06/2021"
"Conto bilancio - gestione spese 2020";"0.66 MB";"22/06/2021";"22/06/2021"
"Conto bilancio - Riepilogo entrate 2020";"144.52 KB";"22/06/2021";"22/06/2021"
"Conto bilancio - Riepilogo spese 2020";"90.59 KB";"22/06/2021";"22/06/2021"
"Prospetto dimostrativo";"456.64 KB";"22/06/2021";"22/06/2021"
"Relazione organo revisione";"1.73 MB";"22/06/2021";"22/06/2021"
"Conto economico 2020";"126.67 KB";"22/06/2021";"22/06/2021"
"Stato patrimoniale 2020";"211.43 KB";"22/06/2021";"22/06/2021"
"QUADRO GENERALE RIASSUNTIVO";"73.95 KB";"26/11/2020";"26/11/2020"
"PARERE REVISORE SU BILANCIO 2020";"1 MB";"26/11/2020";"26/11/2020"
"D . U . P .";"1.41 MB";"26/11/2020";"26/11/2020"
"BILANCIO DI PREVISIONE SPESE";"266.09 KB";"26/11/2020";"26/11/2020"
"BILANCIO DI PREVISIONE ENTRATE";"107.76 KB";"26/11/2020";"26/11/2020"
