"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Provvedimento nomina 2024";"150.23 KB";"18/01/2024";"18/01/2024"
"Provvedimento nomina fino al 31.12.2023";"129.89 KB";"18/01/2024";"18/01/2024"
"Provvedimento di nomina n. 9 del 01.03.2023";"0.63 MB";"15/03/2023";"15/03/2023"
"Provvedimento di nomina anno 2023";"324.89 KB";"10/01/2023";"10/01/2023"
"Provvedimento n.39 di nomina anno 2022";"343.02 KB";"10/01/2023";"10/01/2023"
"Provvedimento di nomina anno 2022";"382.32 KB";"14/01/2022";"14/01/2022"
"Provvedimento di nomina anno 2021";"1.33 MB";"14/01/2022";"14/01/2022"
"Provvedimento di nomina anno 2020";"1.33 MB";"14/01/2022";"14/01/2022"
"Provvedimento proroga nomina Responsabile Settore Affari Generali e Segreteria";"42.16 KB";"05/06/2019";"05/06/2019"
"Provvedimento nomina Responsabile Settore Affari Generali e Segreteria";"63.68 KB";"11/04/2019";"11/04/2019"
"Provvedimento di nomina anno 2019";"1.62 MB";"08/01/2019";"08/01/2019"
