"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO DEGLI INTERVENTI (P.I.) - VARIANTE N. 14 AL PIANO INTERVENTI AI SENSI LR 11/2004";"";"21/02/2024";"21/02/2024"
"PIANO DEGLI INTERVENTI (P.I.) - VARIANTE N. 13 AL PIANO INTERVENTI AI SENSI LR 11/2004";"";"03/10/2023";"21/02/2024"
"PIANO DEGLI INTERVENTI (P.I.) - VARIANTE N. 12 AL PIANO INTERVENTI AI SENSI LR 11/2004 - CREDITI EDILIZI DA RINATURALIZZARE";"";"21/08/2023";"21/08/2023"
"PIANO DEGLI INTERVENTI (P.I.) -  VARIANTE AL P.I. LR 11/2004 - ACCORDO PUBBLICO PRIVATO AI SENSI DELL'ART. 6 L.R. 11/2004 AREA ""EX FALEGNAMERIA TEGON""";"";"04/05/2023";"04/05/2023"
"PIANO DEGLI INTERVENTI (P.I.) - VARIANTE N. 11 AL PIANO INTERVENTI AI SENSI LR 11/2004";"";"04/05/2023";"04/05/2023"
"PIANO DEGLI INTERVENTI (P.I.) - VARIANTE N. 10 AL PIANO INTERVENTI AI SENSI LR 11/2004";"";"17/02/2023";"04/05/2023"
"PIANO DEGLI INTERVENTI (P.I.) - VARIANTE N. 9 AL PIANO INTERVENTI AI SENSI LR 11/2004 ";"";"24/10/2022";"24/10/2022"
"RICOGNIZIONE VINCOLO PAESAGGISTICO (ART. 142 DEL D.L.GS 42/2004)";"";"18/07/2022";"18/07/2022"
"PIANO DEGLI INTERVENTI (P.I.) - VARIANTE PUNTUALE, PERCORSO CICLOPEDONALE DI COLLEGAMENTO CON I COMUNI DI MORGANO E SCORZE'";"";"26/04/2022";"26/04/2022"
"PIANO DEGLI INTERVENTI (P.I.) - VARIANTE PUNTUALE, GREEN WAY LUNGO RIO VERNISE";"";"26/04/2022";"26/04/2022"
"PIANO DEGLI INTERVENTI (P.I.) - VARIANTE PUNTUALE, MODIFICA SCHEDA NORMATIVA N. 37 ";"";"26/04/2022";"26/04/2022"
"PIANO DEGLI INTERVENTI (P.I.) - MODIFICA ED AGGIORNAMENTO DI ALCUNE SCHEDE DI ATTIVITA' PRODUTTIVE IN ZONA IMPROPRIA";"";"26/04/2022";"26/04/2022"
"PIANO DEGLI INTERVENTI (P.I.) - VARIANTE N. 8 AL PIANO INTERVENTI AI SENSI LR 11/2004 ";"";"26/04/2022";"26/04/2022"
"PIANO DEGLI INTERVENTI (P.I.) - VARIANTE N. 7 AL PIANO INTERVENTI AI SENSI LR 11/2004";"";"26/04/2022";"26/04/2022"
"PIANO DEGLI INTERVENTI (P.I.)- APPROVAZIONE VARIANTE NORMATIVADI ADEGUAMENTO AL REGOLAMENTO EDILIZIO COMUNALE";"";"26/04/2022";"26/04/2022"
"PIANO DEGLI INTERVENTI (P.I.) APPROVAZIONE VARIANTE N. 6";"382.64 KB";"05/08/2020";"05/08/2020"
"ADOZIONE VARIANTE N. 6 AL PIANO INTERVENTI AI SENSI LR 11/2004";"382.64 KB";"05/08/2020";"05/08/2020"
"PIANO DEGLI INTERVENTI (P.I.) APPROVAZIONE VARIANTE N. 5 ";"406.77 KB";"05/08/2020";"05/08/2020"
"PIANO DEGLI INTERVENTI (P.I.) VARIANTE N. 5 ADOTTATA CON DELIBERA DI";"406.77 KB";"29/11/2019";"29/11/2019"
