"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Videosorveglianza";"70.09 KB";"28/02/2023";"28/02/2023"
"Segreteria e Affari Generali";"0.66 MB";"19/04/2019";"04/06/2019"
"Cultura-Scuola-Sport";"0.68 MB";"19/04/2019";"04/06/2019"
"Tributi";"61.93 KB";"19/04/2019";"04/06/2019"
"Gestione Risorse Umane";"0.63 MB";"19/04/2019";"19/04/2019"
"Lavori pubblici e Protezione Civile";"0.62 MB";"19/04/2019";"19/04/2019"
"Ambiente";"0.62 MB";"19/04/2019";"19/04/2019"
"Manutenzione e Verde Pubblico";"0.62 MB";"19/04/2019";"19/04/2019"
"Servizi Sociali";"0.62 MB";"19/04/2019";"19/04/2019"
"Suap";"0.79 MB";"19/04/2019";"19/04/2019"
"Demografici";"0.7 MB";"19/04/2019";"19/04/2019"
"Polizia Locale";"0.65 MB";"19/04/2019";"19/04/2019"
