"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato delibera n 8 equilibri";"45.32 KB";"19/10/2023";"19/10/2023"
"Allegato delibera n 8 parere collegio revisori";"452.17 KB";"19/10/2023";"19/10/2023"
"Allegato delibera n 8";"0.95 MB";"19/10/2023";"19/10/2023"
"Delibera n 8 del 05-09-2023";"169.76 KB";"19/10/2023";"19/10/2023"
"BILANCIO DI PREVISIONE SEMPLIFICATO_23-25";"1.17 MB";"26/07/2023";"26/07/2023"
"Delibera C.C. 39";"202.36 KB";"28/06/2023";"28/06/2023"
"DELIBERA_Num_39__Allegato1_all_indicatori_BP_2023-2025";"0.86 MB";"28/06/2023";"28/06/2023"
"DELIBERA_Num_39__Allegato2_all_indirizzi internet_BP_2023-2025";"27.45 KB";"28/06/2023";"28/06/2023"
"DELIBERA_Num_39__Allegato3_all_mutui_BP_2023-2025";"1.04 MB";"28/06/2023";"28/06/2023"
"DELIBERA_Num_39__Allegato4_all_nota integrativa_BP_2023-2025";"402.37 KB";"28/06/2023";"28/06/2023"
"DELIBERA_Num_39__Allegato5_limitiLavoroFlessibile 2009-2023";"17.77 KB";"28/06/2023";"28/06/2023"
"DELIBERA_Num_39__Allegato6_all_GC_7-2023 tariffe settore affari generali";"436.14 KB";"28/06/2023";"28/06/2023"
"DELIBERA_Num_39__Allegato7_all_GC_41-2023 tariffe CUP";"366.5 KB";"28/06/2023";"28/06/2023"
"DELIBERA_Num_39__Allegato8_all_GC_43-2023 destinazione sanzioni cds";"198.15 KB";"28/06/2023";"28/06/2023"
"DELIBERA_Num_39__Allegato9_verbale n 6 del 22-5-2023 parere BP 2023-2025";"1.28 MB";"28/06/2023";"28/06/2023"
"DELIBERA_Num_39__Allegato10_all_1";"0.99 MB";"28/06/2023";"28/06/2023"
"DELIBERA_Num_39__Allegato11_all_2";"269.99 KB";"28/06/2023";"28/06/2023"
"DELIBERA_Num_39__Allegato12_all_3_";"10.45 MB";"28/06/2023";"28/06/2023"
"DELIBERA_Num_39__Allegato13_all_4";"231.36 KB";"28/06/2023";"28/06/2023"
"DELIBERA_Num_39__Allegato14_all_5";"68.89 KB";"28/06/2023";"28/06/2023"
"DELIBERA_Num_39__Allegato15_all_8";"35.86 KB";"28/06/2023";"28/06/2023"
"DELIBERA_Num_39__Allegato16_all_9";"0.52 MB";"28/06/2023";"28/06/2023"
"DELIBERA_Num_39__Allegato17_all_10";"0.52 MB";"28/06/2023";"28/06/2023"
"DELIBERA_Num_39__Allegato18_all_7";"57.59 KB";"28/06/2023";"28/06/2023"
"DELIBERA_Num_39__Allegato19_Dichiarazione Bonisolo";"237.07 KB";"28/06/2023";"28/06/2023"
"DELIBERA_Num_39__Allegato20_Dichiarazione Saponaro";"155.58 KB";"28/06/2023";"28/06/2023"
"DELIBERA_Num_39__Allegato21_Allegato 16";"0.83 MB";"28/06/2023";"28/06/2023"
