"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RICEVUTA DI TRASMISSIONE 2023";"55.24 KB";"06/09/2023";"06/09/2023"
"GRIGLIA DI RILEVAZIONE ANNO 2023";"19.63 KB";"06/09/2023";"06/09/2023"
"GRIGLIA DI RILEVAZIONE ANNO 2022";"30.6 KB";"07/06/2022";"07/06/2022"
"SCHEDA DI SINTESI 2022";"0.66 MB";"07/06/2022";"07/06/2022"
"ATTESTAZIONE OIV 2022";"0.63 MB";"07/06/2022";"07/06/2022"
"Scheda di Sintesi 2021";"42.95 KB";"04/06/2021";"04/06/2021"
"Griglia di rilevazione 2021";"21.88 KB";"04/06/2021";"04/06/2021"
"Attestazione NIV 2021";"163.26 KB";"04/06/2021";"04/06/2021"
"Scheda di sintesi NIV";"42.95 KB";"23/07/2020";"23/07/2020"
"Griglia di rilevazione 2020";"25.2 KB";"23/07/2020";"23/07/2020"
"Attestazione NIV 2020 allegato 1.1 alla delibera ANAC n. 213/2020";"325.53 KB";"23/07/2020";"23/07/2020"
"Attestazione NIV 2019 allegato 1.1. alla delibera 141/2019";"246.62 KB";"30/04/2019";"30/04/2019"
"griglia di rilevazione 2019";"83 KB";"30/04/2019";"30/04/2019"
"scheda di sintesi NIV";"241.49 KB";"30/04/2019";"30/04/2019"
