"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Nota aggiornamento DUP 2024-2026";"";"30/01/2024";"30/01/2024"
"DUP 2024-2026";"";"30/01/2024";"30/01/2024"
"Nota aggiornamento DUP 2023-2025";"";"11/05/2023";"28/08/2023"
"DUP 2023-2025";"";"14/02/2023";"28/08/2023"
"Nota aggiornamento DUP 2022-2024";"";"02/05/2022";"28/08/2023"
"DUP 2022-2024";"";"14/10/2021";"28/08/2023"
"nota di aggiornamento al DUP 2021-2023";"";"27/04/2021";"28/08/2023"
"DUP 2021-2023";"";"01/12/2020";"28/08/2023"
"nota di aggiornamento al DUP 2020-2022";"11.25 MB";"22/04/2020";"22/04/2020"
"DUP 2020-2022";"8.66 MB";"04/10/2019";"04/10/2019"
"nota di aggiornamento DUP 2019/2021";"8.84 MB";"22/03/2019";"22/03/2019"
