"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA APPROVAZIONE  PIANO TRIENNALE DEL FABBISOGNO 2020-2022";"";"10/08/2020";"10/08/2020"
"DELIBERA APPROVAZIONE PIANO TRIENNALE DEL FABBISOGNO 2020-2022";"";"10/08/2020";"10/08/2020"
"DELIBERA APPROVAZIONE PIANO TRIENNALE DEL FABBISOGNO 2019-2021 ";"";"10/08/2020";"10/08/2020"
"DELIBERA APPROVAZIONE PIANO TRIENNALE DEL FABBISOGNO 2019-2021 E PIANO ALLEGATI   ";"0.67 MB";"15/03/2019";"15/03/2019"
"ALLEGATO 1 AL PIANO DEL FABBISOGNO 2018-2020";"77.51 KB";"15/03/2019";"15/03/2019"
"DEL. PIANO FABBISOGNO TRIENNALE 2018-2020 E RIMODULAZIONE DOTAZIONE ORGANICA";"78.15 KB";"15/03/2019";"15/03/2019"
"Organigramma";"36.29 KB";"30/11/-0001";"29/01/2014"
"Carta dei servizi";"";"30/11/-0001";"30/11/-0001"
"Qualit� dei servizi";"";"30/11/-0001";"30/11/-0001"
"Posta elettronica certificata PEC";"";"30/11/-0001";"30/11/-0001"
"Posta elettronica istituzionale";"";"30/11/-0001";"30/11/-0001"
"Procedimenti";"";"30/11/-0001";"30/11/-0001"
