"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AGGIORNAMENTO PAGAMENTI INCARICHI";"229.94 KB";"01/08/2023";"01/08/2023"
"AGGIORNAMENTO PAGAMENTI INCARICHI";"224.78 KB";"22/06/2023";"22/06/2023"
"INCARICHI MARZO 2023";"225.04 KB";"31/03/2023";"31/03/2023"
"INCARICHI GENNAIO 2023";"222.74 KB";"31/01/2023";"31/01/2023"
"AGGIORNAMENTO INCARICHI NOVEMBRE 2022";"230.37 KB";"24/11/2022";"24/11/2022"
"AGGIORNAMENTO INCARICHI OTTOBRE 2022";"229.49 KB";"13/10/2022";"13/10/2022"
"AGGIORNAMENTO INCARICHI SETTEMBRE 2022";"229.13 KB";"30/09/2022";"30/09/2022"
"AGGIORNAMENTO INCARICHI AGOSTO 2022";"223.96 KB";"02/08/2022";"02/08/2022"
"AGGIORNAMENTO INCARICHI APRILE 2022";"222.21 KB";"28/04/2022";"28/04/2022"
"AGGIORNAMENTO INCARICHI GENNAIO 2022";"220.91 KB";"31/01/2022";"31/01/2022"
"AGGIORNAMENTO INCARICHI OTTOBRE 2021";"228.83 KB";"29/10/2021";"29/10/2021"
"AGGIORNAMENTO INCARICHI AGOSTO 2021";"13.02 KB";"31/08/2021";"31/08/2021"
"AGGIORNAMENTO INCARICHI LUGLIO 2021";"12.9 KB";"30/07/2021";"30/07/2021"
"AGGIORNAMENTO INCARICHI 2021";"226.55 KB";"29/06/2021";"29/06/2021"
"AGGIORNAMENTO INCARICHI 2021";"226.08 KB";"18/05/2021";"18/05/2021"
"AGGIORNAMENTO INCARICHI 2021";"225.78 KB";"29/04/2021";"29/04/2021"
"INCARICHI 2021";"224.59 KB";"26/01/2021";"26/01/2021"
"AGGIORNAMENTO INCARICHI 2020";"227.13 KB";"15/12/2020";"15/12/2020"
"AGGIORNAMENTO INCARICHI 2020";"225.8 KB";"25/11/2020";"25/11/2020"
"AGGIORNAMENTO INCARICHI 2020";"11.22 KB";"19/10/2020";"19/10/2020"
"AGGIORNAMENTO INCARICHI DIPENDENTI 2020";"10.74 KB";"17/09/2020";"17/09/2020"
"INCARICHI AUTORIZZATI AI DIPENDENTI ANNO 2020";"10.18 KB";"20/07/2020";"20/07/2020"
"INCARICHI CONFERITI O AUTORIZZATI AI DIPENDENTI ANNO 2020";"9.58 KB";"12/05/2020";"12/05/2020"
"INCARICHI CONFERITI O AUTORIZZATI AI DIPENDENTI ANNO 2020 ";"10.02 KB";"21/02/2020";"21/02/2020"
"INCARICHI DIPENDENTI 2019";"";"15/05/2019";"15/05/2019"
