"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CV_ROCHA DA SILVA";"161.08 KB";"07/09/2023";"07/09/2023"
"DICHIARAZIONI AI SENSI DEL D.LGS. 39/2013 - RESPONSABILI ANNO 2023";"133.16 KB";"07/09/2023";"07/09/2023"
"DICHIARAZIONE AI SENSI DEL D.LGS. 39/2013";"300.22 KB";"17/02/2022";"17/02/2022"
"DICHIARAZIONE AI SENSI DEL D.LGS. 39/2013";"301.09 KB";"17/02/2022";"17/02/2022"
"DICHIARAZIONE AI SENSI DEL D.LGS. 39/2013";"300.87 KB";"17/02/2022";"17/02/2022"
"DICHIARAZIONE AI SENSI DEL D.LGS. 39/2013";"305.33 KB";"17/02/2022";"17/02/2022"
"CV_Marchesini_Responsabile Personale";"24.17 KB";"29/07/2021";"29/07/2021"
"DICHIARAZIONE AI SENSI DEL D.LGS. 39/2013";"307.47 KB";"29/07/2021";"29/07/2021"
"DICHIARAZIONE AI SENSI DEL D.LGS. 39/2013";"22.84 KB";"15/02/2021";"15/02/2021"
"DICHIARAZIONE AI SENSI DEL D.LGS. 39/2013";"23.36 KB";"15/02/2021";"15/02/2021"
"DICHIARAZIONE AI SENSI DEL D.LGS. 39/2013";"22.98 KB";"15/02/2021";"15/02/2021"
"DICHIARAZIONE AI SENSI DEL D.LGS. 39/2013";"28.4 KB";"15/02/2021";"15/02/2021"
"DICHIARAZIONE AI SENSI DEL D.LGS. 39/2013";"23.11 KB";"05/03/2020";"05/03/2020"
"DICHIARAZIONE AI SENSI DEL D. LGS. 39/2013";"23.35 KB";"05/03/2020";"05/03/2020"
"DICHIARAZIONE AI SENSI DEL D.LGS 39/2013";"28.72 KB";"05/03/2020";"05/03/2020"
"DICHIARAZIONE AI SENDI DEL D.LGS 39/2013";"23.21 KB";"05/03/2020";"05/03/2020"
"RIEPILOGO P.O ANNO 2020 ";"33.21 KB";"31/12/2019";"31/12/2019"
"RIEPILOGO P.O. ANNO 2019";"33.8 KB";"31/12/2019";"31/12/2019"
"DICHIARAZIONE AI SENSI DEL D.LGS.39/2013";"22.53 KB";"30/01/2019";"30/01/2019"
"DICHIARAZIONE AI SENSI DEL D.LGS.39/2013";"23.34 KB";"30/01/2019";"30/01/2019"
"DICHIARAZIONE AI SENSI DEL D.LGS.39/2013";"22.92 KB";"30/01/2019";"30/01/2019"
"DICHIARAZIONE AI SENSI DEL D.LGS. 39/2013";"22.67 KB";"30/01/2019";"30/01/2019"
