"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"COSTO DEL PERSONALE A TEMPO INDETERMINATO ANNO 2022";"6.08 KB";"22/02/2024";"22/02/2024"
"APPROVAZIONE PIAO 2023-2025";"";"15/05/2023";"15/05/2023"
"COSTO DEL PERSONALE A TEMPO INDETERMINATO ANNO 2021";"0.75 MB";"15/02/2023";"15/02/2023"
"PIANO DEL FABBISOGNO DI PERSONALE 2022-2024. MODIFICA";"";"25/10/2022";"25/10/2022"
"PIANO DEL FABBISOGNO DI PERSONALE 2022-2024";"";"07/04/2022";"07/04/2022"
"COSTO DEL PERSONALE A TEMPO INDETERMINATO ANNO 2020";"6.02 KB";"01/03/2022";"01/03/2022"
"PIANO DEL FABBISOGNO DI PERSONALE 2021-2023";"";"29/07/2021";"29/07/2021"
"COSTO DEL PERSONALE A TEMPO INDETERMINATO ANNO 2019 ";"11.29 KB";"15/02/2021";"15/02/2021"
"AGGIORNAMENTO PIANO DEL FABBISOGNO 2020-2022";"";"20/07/2020";"20/07/2020"
"PIANO DEL FABBISOGNO DI PERSONALE 2020-2022";"";"05/03/2020";"05/03/2020"
"COSTO DEL PERSONALE A TEMPO INDETERMINATO 2018";"65.93 KB";"28/02/2020";"28/02/2020"
"NUOVO PIANO DEL FABBISOGNO 2019-2021";"205.14 KB";"24/09/2019";"24/09/2019"
