"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AMMONTARE COMPLESSIVO DEI PREMI ANNO 2022";"479.69 KB";"30/11/2023";"30/11/2023"
"GRADO DI DIFFERENZIAZIONE PRODUTTIVITA' ANNO 2022";"274.12 KB";"30/11/2023";"30/11/2023"
"GRADO DI DIFFERENZIAZIONE PRODUTTIVITA' ANNO 2021";"274.47 KB";"26/01/2023";"26/01/2023"
"AMMONTARE COMPLESSIVO DEI PREMI ANNO 2021";"68.91 KB";"26/01/2023";"26/01/2023"
"GRADO DI DIFFERENZIAZIONE PRODUTTIVITA' ANNO 2020";"223.4 KB";"28/09/2021";"28/09/2021"
"AMMONTARE COMPLESSIVO DEI PREMI ANNO 2020";"404.56 KB";"28/09/2021";"28/09/2021"
"AMMONTARE COMPLESSIVO DEI PREMI ANNO 2019";"480.67 KB";"26/02/2021";"26/02/2021"
"GRADO DIFFERENZIAZIONE PRODUTTIVITA' ANNO 2019";"252.65 KB";"26/02/2021";"26/02/2021"
"DELIBERA ATTO DI INDIRIZZO FONDO RISORSE DECENTRATE ANNO 2020";"";"03/12/2020";"03/12/2020"
"GRADO DIFFERENZIAZIONE PRODUTTIVITA' ANNO 2018";"15 KB";"31/12/2019";"31/12/2019"
"AMMONTARE COMPLESSIVO DEI PREMI ANNO 2018";"42.6 KB";"31/12/2019";"31/12/2019"
"DELIBERA ATTO DI INDIRIZZO FONDO RISORSE DECENTRATE 2019";"";"18/04/2019";"18/04/2019"
