"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INCARICHI 2024";"217.84 KB";"30/04/2024";"30/04/2024"
"AGGIORNAMENTO INCARICHI 2023";"219.7 KB";"23/11/2023";"23/11/2023"
"AGGIORNAMENTO PAGAMENTI INCARICHI";"407.98 KB";"28/02/2023";"28/02/2023"
"AGGIORNAMENTO PAGAMENTI INCARICHI";"423.29 KB";"28/02/2023";"28/02/2023"
"AGGIORNAMENTO INCARICHI 2022";"221.34 KB";"28/02/2023";"28/02/2023"
"AGGIORNAMENTO INCARICHI 2021";"223.79 KB";"17/05/2022";"17/05/2022"
"AGGIONAMENTO INCARICHI 2021";"223.52 KB";"05/11/2021";"05/11/2021"
"INCARICO MILANI DAVIDE";"1.91 MB";"05/11/2021";"05/11/2021"
"INCARICO BECCHERLE MARIA ROSA";"2.04 MB";"05/11/2021";"05/11/2021"
"INCARICO SCARDONI GIOVANNA";"1.08 MB";"05/11/2021";"05/11/2021"
"curriculum revisore dei Conti e dichiarazione di insussistenza conflitto di interessi";"1.2 MB";"05/08/2021";"05/08/2021"
"PAGAMENTI INCARICHI CONFERITI ";"428.04 KB";"29/06/2021";"29/06/2021"
"AGGIORNAMENTO INCARICHI 2021";"221.56 KB";"29/04/2021";"29/04/2021"
"INCARICO PICCOLI ELENA";"157.21 KB";"29/04/2021";"29/04/2021"
"INCARICO PICCOLI";"156.35 KB";"02/03/2021";"02/03/2021"
"AGGIORNAMENTO INCARICHI 2021";"221.36 KB";"02/03/2021";"02/03/2021"
"INCARICO FASOLI";"258.32 KB";"22/02/2021";"22/02/2021"
"INCARICO GUADAGNINI";"0.84 MB";"22/02/2021";"22/02/2021"
"AGGIORNAMENTO INCARICHI 2021";"221.17 KB";"22/02/2021";"22/02/2021"
"INCARICHI 2021";"217.79 KB";"26/01/2021";"26/01/2021"
"INCARICO GARGON 2021-2023";"239.77 KB";"26/01/2021";"26/01/2021"
"INCARICO MEDICO COMPETENTE";"196.45 KB";"26/11/2020";"26/11/2020"
"AGGIORNAMENTO INCARICHI 2020";"222.84 KB";"25/11/2020";"25/11/2020"
"AGGIORNAMENTO INCARICHI 2020";"222.67 KB";"29/10/2020";"29/10/2020"
"INCARICO BORGO";"206.82 KB";"29/10/2020";"29/10/2020"
"INCARICO PICCOLI";"298.63 KB";"29/10/2020";"29/10/2020"
"INCARICO BIANCONI";"65.77 KB";"29/10/2020";"29/10/2020"
"AGGIORNAMENTO INCARICHI 2020";"9.58 KB";"17/09/2020";"17/09/2020"
"AGGIORNAMENTO INCARICHI 2020";"9.22 KB";"23/04/2020";"23/04/2020"
"INCARICO GARZON";"6.96 KB";"23/04/2020";"23/04/2020"
"INCARICO TEZZA NICOLA";"103.5 KB";"25/02/2020";"25/02/2020"
"INCARICHI 2020 AGGIORNATO";"9.12 KB";"25/02/2020";"25/02/2020"
"ATTESTAZIONE VERIFICA INSUSSISTENZA CONFLITTO DI INTERESSI GARZON 2020";"463.75 KB";"10/01/2020";"10/01/2020"
"INCARICHI 2020";"8.97 KB";"03/01/2020";"03/01/2020"
"INCARICO GARZON 2020";"145.53 KB";"03/01/2020";"03/01/2020"
"INCARICHI 2019";"9.43 KB";"09/10/2019";"09/10/2019"
"INCARICO 2019-2020 LAVAGNINI";"39.75 KB";"09/10/2019";"09/10/2019"
"INCARICHI 2019";"9.12 KB";"09/01/2019";"15/05/2019"
"INCARICO GARZON 2019 ";"153.52 KB";"15/05/2019";"15/05/2019"
"INCARICHI 2018";"";"28/03/2019";"28/03/2019"
"ATTESTAZIONE VERIFICA INSUSSISTENZA CONFLITTO DI INTERESSI";"22.36 KB";"31/01/2019";"31/01/2019"
"ATTESTAZIONE VERIFICA INSUSSISTENZA CONFLITTO INTERESSI";"20.83 KB";"30/01/2019";"30/01/2019"
"INCARICO 2019 PICCOLI ELENA";"225.12 KB";"09/01/2019";"09/01/2019"
