"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CV_FIANCO_aggiornamento";"140.58 KB";"29/11/2023";"29/11/2023"
"DICHIARAZIONI ART.14 DEL D.GLS. 33/2013";"220.72 KB";"11/08/2023";"11/08/2023"
"CV_BERTASO";"477.39 KB";"11/08/2023";"11/08/2023"
"CV_SINDACO GUADAGNINI";"25.86 KB";"11/08/2023";"11/08/2023"
"CV_PANUCCIO";"210.03 KB";"11/08/2023";"11/08/2023"
"CV_CORRADI";"94.79 KB";"11/08/2023";"11/08/2023"
"CV_FALZI";"81.69 KB";"11/08/2023";"11/08/2023"
"CV_DOLCI";"54.21 KB";"11/08/2023";"11/08/2023"
"CV_PASQUETTO";"449.87 KB";"11/08/2023";"11/08/2023"
"CV_BASALICO";"105.6 KB";"10/08/2023";"10/08/2023"
"CV_BRONZATI";"16.05 KB";"10/08/2023";"10/08/2023"
"CV_COMPER";"79.17 KB";"10/08/2023";"10/08/2023"
"CV_FIANCO";"114.75 KB";"10/08/2023";"10/08/2023"
"CV_TEZZA";"163.52 KB";"10/08/2023";"10/08/2023"
"CV_TURCO";"67.62 KB";"10/08/2023";"10/08/2023"
"CV_CAPO";"450.06 KB";"10/08/2023";"10/08/2023"
"CV_COSTANTINI";"0.87 MB";"10/08/2023";"10/08/2023"
"CV_LIUZZI";"65.4 KB";"10/08/2023";"10/08/2023"
"CV_GASPARINI";"58.33 KB";"10/08/2023";"10/08/2023"
"CV_CALDANA PINO";"0.68 MB";"10/08/2023";"10/08/2023"
