"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ordinanza n. 8 del 09.03.2020";"";"31/05/2021";"31/05/2021"
"Ordinanza n. 9 del 12.03.2020";"";"31/05/2021";"31/05/2021"
"Ordinanza n. 13 del 16.03.2020";"";"31/05/2021";"31/05/2021"
"Ordinanza n. 14 del 17.03.2020";"";"31/05/2021";"31/05/2021"
"Ordinanza n.15 del 18.03.2020";"";"31/05/2021";"31/05/2021"
"Ordinanza n. 16 del 20.03.2020";"";"31/05/2021";"31/05/2021"
"Ordinanza n. 17 del 24.03.2020";"";"31/05/2021";"31/05/2021"
"Ordinanza n. 18 del 25.03.2020";"";"31/05/2021";"31/05/2021"
"Ordinanza n. 20 del 14.04.2020";"";"31/05/2021";"31/05/2021"
"Ordinanza n. 23 del 27.04.2020";"";"31/05/2021";"31/05/2021"
"Ordinanza n. 26 del 28.04.2020";"";"31/05/2021";"31/05/2021"
"Ordinanza n. 29 del 06.05.2020";"";"31/05/2021";"31/05/2021"
"Ordinanza n. 53 del 14.11.2020";"";"31/05/2021";"31/05/2021"
"Ordinanza n. 55 del 18.11.2020";"";"31/05/2021";"31/05/2021"
"Ordinanza n.62 del 16.12.2020";"";"31/05/2021";"31/05/2021"
