"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione performance anno 2022 - Atto di approvazione";"81.84 KB";"15/12/2023";"15/12/2023"
"Relazione performance anno 2022";"1.48 MB";"15/12/2023";"15/12/2023"
"Relazione performance anno 2021 - Atto di approvazione";"101.79 KB";"08/08/2022";"08/08/2022"
"Relazione performance anno 2021";"155.95 KB";"08/08/2022";"08/08/2022"
"Relazione performance anno 2020 - atto di approvazione";"71.66 KB";"29/10/2021";"29/10/2021"
"Relazione performance anno 2020";"157.86 KB";"29/10/2021";"29/10/2021"
"Relazione performance anno 2019 - atto di approvazione";"172.84 KB";"31/05/2021";"31/05/2021"
"Relazione performance anno 2019";"100.06 KB";"31/05/2021";"31/05/2021"
"Relazione performance anno 2018 - atto di approvazione";"170.24 KB";"24/06/2020";"24/06/2020"
"Relazione performance anno 2018";"89.89 KB";"24/06/2020";"24/06/2020"
"Relazione performance anno 2017 - atto di approvazione";"294.83 KB";"29/04/2019";"29/04/2019"
"Relazione performance anno 2017";"1.28 MB";"29/04/2019";"29/04/2019"
