"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tavola 104124 - Castelfranco Veneto nord";"1.51 MB";"28/12/2023";"28/12/2023"
"Tavola 104111 - Castello di Godego";"1.1 MB";"28/12/2023";"28/12/2023"
"Tavola 104084 - Riese Pio X";"1.18 MB";"28/12/2023";"28/12/2023"
"Tavola 104083 - Vall�";"1.19 MB";"28/12/2023";"28/12/2023"
"Tavola 104081 - Caselle di Altivole";"1.12 MB";"28/12/2023";"28/12/2023"
"Tavola 104074 - Loria";"1.21 MB";"28/12/2023";"28/12/2023"
"Tavola 104072 - Poggiana";"1.11 MB";"28/12/2023";"28/12/2023"
"Tavola 107071 - Cendrole Riese";"1.37 MB";"28/12/2023";"28/12/2023"
"Tavola 104033 - C� Rainati";"1.09 MB";"28/12/2023";"28/12/2023"
"Tavola 104032 - San Vito";"1.16 MB";"28/12/2023";"28/12/2023"
"Tabella A - AREE CHE NECESSITANO DELLA FASCIA DI TRANSIZIONE";"15.96 KB";"28/12/2023";"28/12/2023"
"Allegato 1 - FONOMETRAGGI";"106.04 KB";"28/12/2023";"28/12/2023"
"RAPPORTO FINALE ";"205.29 KB";"28/12/2023";"28/12/2023"
