Tempi relativi all'ente:;Comune di Galzignano Terme;;;;;;;;;;;
Anno:;2021;;;;;;;;;;;
Data elaborazione PCC:;28/01/2022 00:00;;;;;;;;;;;
Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (J-H)*;Giorni di pagamento (J-E)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
UFD47G;Ditta;Codice Fiscale;05/11/2021;'6091882937';'57PA ;2.750,54;05/12/2021;2.254,54;24/11/2021;-11;19;
UFD47G;Ditta;Codice Fiscale;14/07/2021;'5424915982';'004148767217 ;919,21;16/08/2021;753,45;26/07/2021;-21;12;
UFD47G;Ditta;Codice Fiscale;30/04/2021;'4975667405';'0002117898 ;646,6;30/05/2021;530;17/05/2021;-13;17;
UFD47G;Ditta;Codice Fiscale;08/03/2021;'4675263318';'646/PA ;1.413,10;31/03/2021;1.403,12;16/03/2021;-15;8;
UFD47G;Ditta;Codice Fiscale;13/07/2021;'5423376945';'004148767210 ;75,65;16/08/2021;62,01;26/07/2021;-21;13;
UFD47G;Ditta;Codice Fiscale;22/03/2021;'4755342447';'1021058570 ;54,91;21/04/2021;54,91;15/04/2021;-6;24;
UFD47G;Ditta;Codice Fiscale;14/09/2021;'5778313463';'46 ;3.693,80;14/10/2021;3.358,00;23/09/2021;-21;9;
UFD47G;Ditta;Codice Fiscale;10/04/2021;'4859149454';'135-00 ;2.703,52;30/04/2021;2.216,00;22/04/2021;-8;12;
UFD47G;Ditta;Codice Fiscale;13/07/2021;'5422147694';'213 ;882,01;12/08/2021;882,01;26/07/2021;-17;13;
UFD47G;Ditta;Codice Fiscale;06/03/2021;'4665710850';'004114614799 ;1.141,40;09/04/2021;935,57;25/03/2021;-15;19;
UFD47G;Ditta;Codice Fiscale;06/08/2021;'5563765485';'0PA/6/2021 ;4.270,00;05/09/2021;3.500,00;26/08/2021;-10;20;
UFD47G;Ditta;Codice Fiscale;31/12/2020;'4301379329';'74PA ;2.240,35;30/01/2021;1.836,35;25/01/2021;-5;25;
UFD47G;Ditta;Codice Fiscale;11/01/2021;'4352407283';'29PA ;2.764,22;10/02/2021;2.265,75;02/02/2021;-8;22;
UFD47G;Ditta;Codice Fiscale;08/10/2021;'5915616365';'004166511789 ;50,46;07/11/2021;41,36;03/11/2021;-4;26;
UFD47G;Ditta;Codice Fiscale;06/12/2021;'6273694875';'18 ;17.295,10;05/01/2022;16.471,52;21/12/2021;-15;15;
UFD47G;Ditta;Codice Fiscale;09/06/2021;'5209074519';'004137128854 ;360,58;13/07/2021;295,56;22/06/2021;-21;13;
UFD47G;Ditta;Codice Fiscale;04/08/2021;'5552403364';'FPA 7/21 ;682,9;03/09/2021;559,75;26/08/2021;-8;22;
UFD47G;Ditta;Codice Fiscale;01/01/2021;'4308693006';'004086092272 ;337,89;04/02/2021;276,96;25/01/2021;-10;24;
UFD47G;Ditta;Codice Fiscale;18/12/2020;'4231742603';'8E00861930 ;3,29;27/02/2021;2,7;10/02/2021;-17;54;
UFD47G;Ditta;Codice Fiscale;18/12/2020;'4234648792';'00000020075 ;666,12;28/02/2021;425,88;25/01/2021;-34;38;
UFD47G;Ditta;Codice Fiscale;03/06/2021;'5172082707';'PJ03995634 ;296,85;15/07/2021;189,79;15/07/2021;0;42;
UFD47G;Ditta;Codice Fiscale;14/09/2021;'5778435181';'47 ;1.430,00;14/10/2021;1.300,00;23/09/2021;-21;9;
UFD47G;Ditta;Codice Fiscale;17/05/2021;'5076806718';'34 ;445;16/06/2021;80,25;31/12/2021;198;228;
UFD47G;Ditta;Codice Fiscale;15/03/2021;'4724535505';'211083098 ;1.831,53;14/04/2021;1.501,25;07/04/2021;-7;23;
UFD47G;Ditta;Codice Fiscale;20/01/2021;'4403828029';'0150020210500003200 ;741,32;19/02/2021;673,93;10/02/2021;-9;21;
UFD47G;Ditta;Codice Fiscale;11/02/2021;'4532834568';'12/A ;1.372,77;13/03/2021;1.125,22;23/02/2021;-18;12;
UFD47G;Ditta;Codice Fiscale;10/01/2021;'4346288058';'004101087226 ;17,65;15/02/2021;14,47;10/02/2021;-5;31;
UFD47G;Ditta;Codice Fiscale;28/05/2021;'5133011839';'2/448 ;297,33;27/06/2021;297,33;07/06/2021;-20;10;
UFD47G;Ditta;Codice Fiscale;25/01/2021;'4428138890';'211016545 ;1.687,09;24/02/2021;1.382,86;22/02/2021;-2;28;
UFD47G;Ditta;Codice Fiscale;11/05/2021;'5041320223';'23/A ;414,8;10/06/2021;340;25/05/2021;-16;14;
UFD47G;Ditta;Codice Fiscale;20/10/2021;'5998909081';'FPA 12/21 ;605;19/11/2021;550;30/10/2021;-20;10;
UFD47G;Ditta;Codice Fiscale;21/05/2021;'5100007813';'0150020210500365900 ;49,2;21/06/2021;44,73;17/06/2021;-4;27;
UFD47G;Ditta;Codice Fiscale;29/10/2021;'6045613718';'33 ;281,9;28/11/2021;281,9;09/11/2021;-19;11;
UFD47G;Ditta;Codice Fiscale;18/09/2021;'5803738118';'0150020210500655400 ;101,73;18/10/2021;92,48;23/09/2021;-25;5;
UFD47G;Ditta;Codice Fiscale;15/02/2021;'4553280071';'8E00093033 ;159,91;03/05/2021;131,07;22/04/2021;-11;66;
UFD47G;Ditta;Codice Fiscale;22/07/2021;'5486374181';'1010699390 ;133,41;31/08/2021;109,35;03/08/2021;-28;12;
